#timestamp,LO_Frequency,Hit 
1498323615.8,286046999.6,N
1498323635.6,286046999.3,N
1498323655.4,286046999.0,N
1498323675.3,286046998.7,N
1498323695.1,286047001.2,N
1498323715.8,286046998.9,N
1498323735.7,286046999.3,N
1498323755.5,286046998.3,N
1498323775.4,286047000.7,N
1498323795.2,286046999.1,N
1498323815.0,286046998.2,N
1498323815.9,286046998.2,N
1498323835.8,286046998.6,N
1498323855.6,286046998.7,N
1498323875.5,286046998.4,N
1498323895.3,286046998.8,N
1498323915.1,286047001.1,N
1498323935.9,286046998.6,N
1498323955.7,286047001.2,N
1498323975.5,286047000.7,N
1498323995.4,286047000.4,N
1498324015.2,286047000.6,N
1498324035.1,286047000.7,N
1498324036.0,286047000.7,N
1498324055.8,286047001.1,N
1498324075.6,286047000.8,N
1498324095.5,286046998.8,N
1498324115.3,286046998.2,N
1498324135.1,286046998.5,N
1498324155.9,286046999.7,N
1498324175.7,286047000.1,N
1498324195.6,286047001.1,N
1498324215.4,286047000.5,N
1498324235.2,286047000.3,N
1498324255.1,286047001.1,N
1498324256.0,286047001.1,N
1498324275.8,286047000.7,N
1498324295.7,286047001.0,N
1498324315.5,286046998.6,N
1498324335.3,286046998.3,N
1498324355.2,286047000.8,N
1498324375.0,286047000.7,N
1498324375.9,286047000.7,N
1498324395.7,286046998.8,N
1498324415.6,286046998.6,N
1498324435.4,286047011.9,N
1498324455.3,286046998.1,N
1498324475.1,286046999.0,N
1498324476.0,286046999.0,N
1498324495.8,286046998.4,N
1498324515.7,286046998.3,N
1498324535.5,286047011.9,N
1498324555.3,286046998.1,N
1498324575.2,286047000.8,N
1498324595.0,286046998.3,N
1498324595.9,286046998.3,N
1498324615.8,286046998.2,N
1498324635.6,286046998.8,N
1498324655.4,286046998.6,N
1498324675.3,286046998.1,N
1498324695.1,286046998.2,N
1498324715.9,286046998.1,N
1498324735.7,286047000.2,N
1498324755.5,286046999.1,N
1498324775.4,286046998.3,N
1498324795.2,286046998.3,N
1498324815.0,286046998.2,N
1498324815.9,286046998.2,N
1498324835.8,286047000.7,N
1498324855.6,286047000.7,N
1498324875.5,286046998.2,N
1498324895.3,286046996.9,N
1498324915.1,286046999.9,N
1498324935.9,286046999.9,N
1498324955.7,286046999.7,N
1498324975.6,286046999.9,N
1498324995.4,286047002.4,N
1498325015.2,286047000.7,N
1498325035.1,286046999.7,N
1498325036.0,286046999.7,N
1498325055.8,286047000.2,N
1498325075.6,286047000.9,N
1498325095.5,286046999.9,N
1498325115.3,286047000.4,N
1498325135.2,286046999.7,N
1498325155.9,286047001.0,N
1498325175.7,286047002.2,N
1498325195.6,286047002.7,N
1498325215.4,286047000.0,N
1498325235.2,286047000.4,N
1498325255.1,286047000.5,N
1498325256.0,286047000.5,N
1498325275.8,286047002.4,N
1498325295.7,286047000.5,N
1498325315.5,286046999.7,N
1498325335.3,286047000.0,N
1498325355.2,286046999.8,N
1498325375.0,286047002.4,N
1498325375.9,286047002.4,N
1498325395.7,286047002.6,N
1498325415.6,286047002.1,N
1498325435.4,286047001.9,N
1498325455.3,286047002.4,N
1498325475.1,286047000.0,N
1498325476.0,286047000.0,N
1498325495.8,286047000.0,N
1498325515.7,286047000.9,N
1498325535.5,286047000.4,N
1498325555.3,286047000.3,N
1498325575.2,286047002.4,N
1498325595.0,286047002.4,N
1498325595.9,286047002.4,N
1498325615.8,286047000.5,N
1498325635.6,286047000.7,N
1498325655.4,286046998.2,N
1498325675.3,286047001.9,N
1498325695.1,286047002.8,N
1498325715.9,286047000.5,N
1498325735.7,286047001.6,N
1498325755.5,286047002.1,N
1498325775.4,286047001.9,N
1498325795.2,286047002.1,N
1498325815.0,286046999.7,N
1498325815.9,286046999.7,N
1498325835.8,286047002.7,N
1498325855.6,286047002.8,N
1498325875.5,286047001.9,N
1498325895.3,286047002.5,N
1498325915.1,286047002.5,N
1498325935.9,286047001.9,N
1498325955.7,286047002.3,N
1498325975.5,286682707.4,Y
1498325995.4,286047008.4,N
1498326015.2,286047008.5,N
1498326035.1,286047009.1,N
1498326036.0,286047009.1,N
1498326055.8,286047008.4,N
1498326075.6,286047008.8,N
1498326095.5,286047009.0,N
1498326115.3,286047006.6,N
1498326135.1,286047006.9,N
1498326155.9,286047006.2,N
1498326175.7,286047006.6,N
1498326195.6,286047008.4,N
1498326215.4,286047006.6,N
1498326235.2,286047006.1,N
1498326255.1,286047006.2,N
1498326256.0,286047006.2,N
1498326275.8,286047007.4,N
1498326295.6,286047006.1,N
1498326315.5,286047009.1,N
1498326335.3,286047006.3,N
1498326355.2,286047007.3,N
1498326375.9,286047007.4,N
1498326395.7,286047007.3,N
1498326415.6,286047006.6,N
1498326435.4,286047007.0,N
1498326455.2,286047009.2,N
1498326475.1,286047008.1,N
1498326476.0,286047008.1,N
1498326495.8,286047008.0,N
1498326515.7,286047006.3,N
1498326535.5,286047008.7,N
1498326555.3,286047008.8,N
1498326575.2,286047006.5,N
1498326595.0,286047006.5,N
1498326595.9,286047006.5,N
1498326615.7,286047006.2,N
1498326635.6,286047006.3,N
1498326655.4,286047006.1,N
1498326675.3,286047008.4,N
1498326695.1,286047009.2,N
1498326696.0,286047009.2,N
1498326715.8,286047009.1,N
1498326735.7,286047006.2,N
1498326755.5,286047006.5,N
1498326775.3,286047009.0,N
1498326795.2,286047008.8,N
1498326815.0,286047008.7,N
1498326815.9,286047008.7,N
1498326835.8,286047008.6,N
1498326855.6,286047009.0,N
1498326875.4,286047008.5,N
1498326895.3,286047006.2,N
1498326915.1,286047008.6,N
1498326935.8,286047007.8,N
1498326955.7,286047009.0,N
1498326975.5,286047008.8,N
1498326995.4,286047006.6,N
1498327015.2,286047006.3,N
1498327035.0,286047006.9,N
1498327035.9,286047006.9,N
1498327055.8,286047007.4,N
1498327075.6,286047007.1,N
1498327095.5,286047006.7,N
1498327115.3,286047008.8,N
1498327135.1,286047008.0,N
1498327155.9,286047008.1,N
1498327175.7,286044806.9,N
1498327195.5,286047006.4,N
