# file name; noise; peak f.; mag.; duration
20170624185247427_VALMEZ-R0_met.fits;4.02786;26504.9;12.1586;0.341333
20170624185328558_VALMEZ-R0_met.fits;3.55315;26497.6;53.6933;0.512
20170624185427779_VALMEZ-R0_met.fits;3.01819;26497.6;7.7413;0.170667
20170624185700526_VALMEZ-R0_met.fits;3.73377;26490.2;15.5148;0.341333
20170624185757017_VALMEZ-R0_met.fits;3.33744;26477.1;9.27764;0.341333
20170624185814254_VALMEZ-R0_met.fits;3.89812;26488.8;9.88242;0.170667
20170624185816643_VALMEZ-R0_met.fits;3.33075;26500.5;7.66075;0.170667
20170624185826542_VALMEZ-R0_met.fits;3.76706;26487.3;17.9254;0.512
20170624185856921_VALMEZ-R0_met.fits;3.57133;26494.6;9.28683;0.512
20170624185902041_VALMEZ-R0_met.fits;3.91249;26488.8;9.64043;0.170667
20170624185911598_VALMEZ-R0_met.fits;3.90409;26523.9;33.991;0.341333
20170624190102190_VALMEZ-R0_met.fits;3.69575;26490.2;36.739;0.341333
20170624190031641_VALMEZ-R0_snap.fits;3.46188;26502;3.62515;0
20170624190131715_VALMEZ-R0_snap.fits;4.12219;26503.4;5.54344;0
20170624190245273_VALMEZ-R0_met.fits;3.36069;26494.6;7.87422;0.170667
20170624190251929_VALMEZ-R0_met.fits;3.94161;26497.6;14.705;0.341333
20170624190310361_VALMEZ-R0_met.fits;3.84349;26496.1;22.9555;0.853333
20170624190316163_VALMEZ-R0_met.fits;3.96481;26503.4;11.8254;0.341333
20170624190231790_VALMEZ-R0_snap.fits;4.09648;26455.1;3.70049;0
20170624190336302_VALMEZ-R0_met.fits;3.99146;26449.2;9.88846;0.341333
20170624190339033_VALMEZ-R0_met.fits;3.91341;26503.4;8.34498;0.341333
20170624190418457_VALMEZ-R0_met.fits;3.4974;26502;8.41982;0.170667
20170624190331865_VALMEZ-R0_snap.fits;3.7389;26465.3;3.39979;0
20170624190518531_VALMEZ-R0_met.fits;5.36489;26502;19.2719;0.170667
20170624190431939_VALMEZ-R0_snap.fits;5.32711;26547.4;4.62539;0
20170624190532014_VALMEZ-R0_snap.fits;5.62103;26463.9;4.35895;0
20170624190642499_VALMEZ-R0_met.fits;4.88918;26484.4;10.1117;0.170667
20170624190649326_VALMEZ-R0_met.fits;5.30824;26506.3;11.9718;1.19467
20170624190632089_VALMEZ-R0_snap.fits;5.97145;26496.1;4.72715;0
20170624190757593_VALMEZ-R0_met.fits;4.44268;26516.6;11.5354;0.341333
20170624190732163_VALMEZ-R0_snap.fits;5.67745;26471.2;5.43701;0
20170624190833262_VALMEZ-R0_met.fits;5.99169;26499;13.2838;0.170667
20170624190832238_VALMEZ-R0_snap.fits;6.01849;26449.2;6.55377;0
20170624190937091_VALMEZ-R0_met.fits;5.95936;26499;14.9161;0.341333
20170624190932313_VALMEZ-R0_snap.fits;4.92973;26507.8;5.07123;0
20170624191032387_VALMEZ-R0_snap.fits;5.72076;26474.1;5.54223;0
20170624191208985_VALMEZ-R0_met.fits;6.57253;26485.8;19.3365;0.170667
20170624191211545_VALMEZ-R0_met.fits;5.28478;26497.6;16.3822;0.170667
20170624191132462_VALMEZ-R0_snap.fits;6.3157;26507.8;4.32769;0
20170624191232537_VALMEZ-R0_snap.fits;5.82161;26488.8;4.77763;0
20170624191341827_VALMEZ-R0_met.fits;4.6755;26487.3;10.4622;0.170667
20170624191332611_VALMEZ-R0_snap.fits;5.5054;26523.9;4.35852;0
20170624191515011_VALMEZ-R0_met.fits;6.34474;26502;19.7289;0.853333
20170624191432686_VALMEZ-R0_snap.fits;4.93666;26512.2;4.42737;0
20170624191553411_VALMEZ-R0_met.fits;5.97053;26496.1;31.8516;0.341333
20170624191532761_VALMEZ-R0_snap.fits;5.43816;26510.7;4.71676;0
20170624191632835_VALMEZ-R0_snap.fits;5.95982;26504.9;4.77515;0
20170624191732910_VALMEZ-R0_snap.fits;6.11615;26465.3;6.94171;0
20170624191831107_VALMEZ-R0_met.fits;4.73171;26510.7;11.9151;0.170667
20170624191848174_VALMEZ-R0_met.fits;6.14294;26499;14.3522;0.341333
20170624191832985_VALMEZ-R0_snap.fits;4.94088;26469.7;4.34549;0
20170624191933059_VALMEZ-R0_snap.fits;6.00414;26458;4.65701;0
20170624192110169_VALMEZ-R0_met.fits;5.09802;26502;13.6297;0.170667
20170624192033134_VALMEZ-R0_snap.fits;6.19105;26516.6;4.29641;0
20170624192133209_VALMEZ-R0_snap.fits;6.168;26469.7;5.88112;0
20170624192233283_VALMEZ-R0_snap.fits;5.42694;26471.2;4.82783;0
20170624192324654_VALMEZ-R0_met.fits;5.65863;26503.4;11.624;2.73067
20170624192417390_VALMEZ-R0_met.fits;5.67884;26493.2;16.5437;0.170667
20170624192333358_VALMEZ-R0_snap.fits;5.54307;26471.2;4.67774;0
20170624192433433_VALMEZ-R0_snap.fits;5.9554;26449.2;4.91627;0
20170624192535555_VALMEZ-R0_met.fits;6.20322;26497.6;16.6851;0.341333
20170624192553817_VALMEZ-R0_met.fits;5.68505;26499;20.8532;0.170667
20170624192533507_VALMEZ-R0_snap.fits;6.24795;26484.4;3.97772;0
20170624192633582_VALMEZ-R0_snap.fits;4.60158;26526.9;5.18719;0
20170624192733657_VALMEZ-R0_snap.fits;4.28504;26522.5;5.06603;0
20170624192833731_VALMEZ-R0_snap.fits;5.6268;26449.2;4.61425;0
20170624193004697_VALMEZ-R0_met.fits;4.98467;26494.6;10.9039;0.853333
20170624192933806_VALMEZ-R0_snap.fits;5.40804;26516.6;5.53534;0
20170624193123715_VALMEZ-R0_met.fits;4.6588;26474.1;40.2705;0.341333
20170624193033881_VALMEZ-R0_snap.fits;5.37345;26455.1;5.19214;0
20170624193203993_VALMEZ-R0_met.fits;4.86452;26499;9.95226;0.170667
20170624193133955_VALMEZ-R0_snap.fits;5.30653;26547.4;5.19792;0
20170624193234030_VALMEZ-R0_snap.fits;5.46116;26493.2;5.20385;0
20170624193334105_VALMEZ-R0_snap.fits;6.53069;26526.9;4.84382;0
20170624193432473_VALMEZ-R0_met.fits;5.93147;26496.1;15.6126;0.341333
20170624193434179_VALMEZ-R0_snap.fits;5.07596;26482.9;5.11037;0
20170624193615897_VALMEZ-R0_met.fits;5.80144;26507.8;16.6911;0.170667
20170624193534254_VALMEZ-R0_snap.fits;5.10044;26503.4;5.74034;0
20170624193659417_VALMEZ-R0_met.fits;5.04404;26522.5;33.127;0.341333
20170624193713582_VALMEZ-R0_met.fits;6.04469;26544.4;29.6453;3.24267
20170624193634329_VALMEZ-R0_snap.fits;5.37143;26502;5.2956;0
20170624193759491_VALMEZ-R0_met.fits;6.16325;26497.6;23.0467;0.512
20170624193821507_VALMEZ-R0_met.fits;7.27421;26500.5;61.0686;0.512
20170624193734403_VALMEZ-R0_snap.fits;6.12429;26544.4;5.37388;0
20170624193832942_VALMEZ-R0_met.fits;6.10077;26502;35.0888;0.682667
20170624193834478_VALMEZ-R0_snap.fits;6.04902;26521;4.56484;0
20170624194009539_VALMEZ-R0_met.fits;5.84803;26502;13.7896;0.170667
20170624193934553_VALMEZ-R0_snap.fits;6.10362;26515.1;5.30879;0
20170624194034627_VALMEZ-R0_snap.fits;6.00278;26507.8;5.41857;0
20170624194134702_VALMEZ-R0_snap.fits;5.5569;26522.5;4.12857;0
20170624194323417_VALMEZ-R0_met.fits;6.12214;26491.7;14.2353;0.170667
20170624194234777_VALMEZ-R0_snap.fits;4.77331;26512.2;5.93486;0
20170624194334851_VALMEZ-R0_snap.fits;4.50646;26485.8;2.6407;0
20170624194450115_VALMEZ-R0_met.fits;6.11197;26497.6;51.066;0.341333
20170624194455235_VALMEZ-R0_met.fits;4.93616;26518.1;11.0301;0.170667
20170624194523907_VALMEZ-R0_met.fits;4.91697;26496.1;74.8809;0.512
20170624194434926_VALMEZ-R0_snap.fits;4.95474;26526.9;5.28992;0
20170624194535001_VALMEZ-R0_snap.fits;5.73871;26497.6;5.11589;0
20170624194635075_VALMEZ-R0_snap.fits;4.7967;26496.1;5.13665;0
20170624194735150_VALMEZ-R0_snap.fits;5.95719;26535.6;3.95364;0
20170624194835225_VALMEZ-R0_snap.fits;5.81244;26513.7;4.83668;0
20170624194935299_VALMEZ-R0_snap.fits;5.38043;26496.1;4.3831;0
20170624195035374_VALMEZ-R0_snap.fits;7.2784;26496.1;4.79209;0
20170624195135449_VALMEZ-R0_snap.fits;5.81982;26450.7;5.6523;0
20170624195235523_VALMEZ-R0_snap.fits;5.76663;26472.7;4.92871;0
20170624195335598_VALMEZ-R0_snap.fits;6.96071;26513.7;5.53397;0
20170624195435673_VALMEZ-R0_snap.fits;5.54291;26488.8;5.02742;0
20170624195535747_VALMEZ-R0_snap.fits;5.18208;26455.1;6.13083;0
20170624195635822_VALMEZ-R0_snap.fits;7.34232;26544.4;4.46611;0
20170624195735897_VALMEZ-R0_snap.fits;7.09814;26496.1;5.44797;0
20170624195835971_VALMEZ-R0_snap.fits;5.83002;26471.2;5.41048;0
20170624195936046_VALMEZ-R0_snap.fits;5.70327;26469.7;6.09643;0
