# file name; noise; peak f.; mag.; duration
20170624000006595_VALMEZ-R0_snap.fits;8.07003;26547.4;6.55181;0
20170624000106670_VALMEZ-R0_snap.fits;8.28149;26452.1;6.19666;0
20170624000206745_VALMEZ-R0_snap.fits;7.34786;26482.9;8.18642;0
20170624000306819_VALMEZ-R0_snap.fits;7.75435;26453.6;6.81987;0
20170624000406894_VALMEZ-R0_snap.fits;7.30311;26452.1;7.67387;0
20170624000506969_VALMEZ-R0_snap.fits;6.67788;26493.2;6.79984;0
20170624000607043_VALMEZ-R0_snap.fits;8.75732;26491.7;5.1487;0
20170624000707118_VALMEZ-R0_snap.fits;9.54618;26459.5;6.74012;0
20170624000807193_VALMEZ-R0_snap.fits;7.95684;26547.4;8.99391;0
20170624000907267_VALMEZ-R0_snap.fits;9.20994;26472.7;6.31999;0
20170624001007342_VALMEZ-R0_snap.fits;8.32466;26459.5;6.85199;0
20170624001107417_VALMEZ-R0_snap.fits;8.26561;26475.6;6.36508;0
20170624001207491_VALMEZ-R0_snap.fits;8.30576;26543;7.68464;0
20170624001307566_VALMEZ-R0_snap.fits;7.88681;26522.5;7.84357;0
20170624001407641_VALMEZ-R0_snap.fits;7.54573;26502;8.09874;0
20170624001507715_VALMEZ-R0_snap.fits;7.9846;26482.9;6.2823;0
20170624001607790_VALMEZ-R0_snap.fits;7.80648;26529.8;6.48082;0
20170624001707865_VALMEZ-R0_snap.fits;7.96673;26516.6;5.43155;0
20170624001807939_VALMEZ-R0_snap.fits;7.4842;26523.9;7.32945;0
20170624001908014_VALMEZ-R0_snap.fits;8.38352;26456.5;6.68859;0
20170624002008089_VALMEZ-R0_snap.fits;7.8073;26491.7;5.91145;0
20170624002108163_VALMEZ-R0_snap.fits;9.07201;26519.5;6.58196;0
20170624002208238_VALMEZ-R0_snap.fits;7.23564;26484.4;6.83646;0
20170624002308313_VALMEZ-R0_snap.fits;8.45337;26538.6;5.32735;0
20170624002408387_VALMEZ-R0_snap.fits;8.07908;26510.7;6.78159;0
20170624002508462_VALMEZ-R0_snap.fits;7.08729;26547.4;6.90033;0
20170624002608537_VALMEZ-R0_snap.fits;7.53499;26521;6.74784;0
20170624002708611_VALMEZ-R0_snap.fits;7.34668;26529.8;6.56688;0
20170624002808686_VALMEZ-R0_snap.fits;7.55889;26478.5;6.4911;0
20170624002908761_VALMEZ-R0_snap.fits;7.65851;26503.4;5.37427;0
20170624003008835_VALMEZ-R0_snap.fits;8.57184;26481.4;7.02965;0
20170624003108910_VALMEZ-R0_snap.fits;8.75508;26535.6;8.092;0
20170624003208985_VALMEZ-R0_snap.fits;7.60358;26499;7.4409;0
20170624003309059_VALMEZ-R0_snap.fits;7.65853;26482.9;7.29285;0
20170624003409134_VALMEZ-R0_snap.fits;7.29396;26507.8;6.72408;0
20170624003509209_VALMEZ-R0_snap.fits;8.22938;26528.3;6.20791;0
20170624003609283_VALMEZ-R0_snap.fits;7.54621;26496.1;6.02651;0
20170624003709358_VALMEZ-R0_snap.fits;6.97134;26459.5;5.72618;0
20170624003809433_VALMEZ-R0_snap.fits;8.32262;26482.9;7.76247;0
20170624003909507_VALMEZ-R0_snap.fits;8.27207;26494.6;7.83416;0
20170624004009582_VALMEZ-R0_snap.fits;7.41014;26488.8;7.01928;0
20170624004109657_VALMEZ-R0_snap.fits;8.71832;26490.2;5.37868;0
20170624004209731_VALMEZ-R0_snap.fits;8.33476;26521;6.88668;0
20170624004309806_VALMEZ-R0_snap.fits;6.88737;26469.7;7.2962;0
20170624004409881_VALMEZ-R0_snap.fits;6.66599;26481.4;7.53386;0
20170624004509955_VALMEZ-R0_snap.fits;9.55479;26537.1;6.47019;0
20170624004610030_VALMEZ-R0_snap.fits;8.11937;26540;5.78505;0
20170624004710105_VALMEZ-R0_snap.fits;8.04164;26543;6.44766;0
20170624004810179_VALMEZ-R0_snap.fits;7.85505;26453.6;7.65889;0
20170624004910254_VALMEZ-R0_snap.fits;8.43753;26513.7;8.11997;0
20170624005010329_VALMEZ-R0_snap.fits;8.27579;26450.7;6.83071;0
20170624005110403_VALMEZ-R0_snap.fits;8.17146;26531.2;7.19939;0
20170624005210478_VALMEZ-R0_snap.fits;8.43103;26537.1;5.6087;0
20170624005310553_VALMEZ-R0_snap.fits;10.1715;26534.2;6.72016;0
20170624005410627_VALMEZ-R0_snap.fits;9.00737;26477.1;6.37927;0
20170624005510702_VALMEZ-R0_snap.fits;8.0192;26540;7.31821;0
20170624005610777_VALMEZ-R0_snap.fits;7.85521;26509.3;6.97838;0
20170624005710851_VALMEZ-R0_snap.fits;7.98461;26540;8.53324;0
20170624005810926_VALMEZ-R0_snap.fits;9.65025;26477.1;6.96745;0
20170624005911001_VALMEZ-R0_snap.fits;8.49768;26531.2;8.20237;0
