#timestamp,LO_Frequency,Hit 
1498334415.3,286046025.7,N
1498334435.1,286046026.0,N
1498334455.9,286046028.2,N
1498334475.7,286046027.7,N
1498334495.5,286046025.4,N
1498334515.4,286046028.3,N
1498334535.2,286046028.3,N
1498334555.0,286046025.6,N
1498334556.0,286046025.6,N
1498334575.8,286046028.4,N
1498334595.6,286046025.9,N
1498334615.5,286046028.2,N
1498334635.3,286046028.4,N
1498334655.1,286046028.0,N
1498334675.9,286046025.7,N
1498334695.7,286046028.4,N
1498334715.6,286046028.4,N
1498334735.4,286046027.6,N
1498334755.2,286046027.8,N
1498334775.1,286046025.3,N
1498334776.0,286046025.3,N
1498334795.8,286046028.4,N
1498334815.6,286046027.6,N
1498334835.5,286046028.0,N
1498334855.3,286046028.1,N
1498334875.2,286046028.4,N
1498334895.9,286046027.5,N
1498334915.7,286046028.1,N
1498334935.6,286046028.2,N
1498334955.4,286046027.8,N
1498334975.2,286046027.3,N
1498334995.1,286046027.6,N
1498334996.0,286046027.6,N
1498335015.8,286046028.3,N
1498335035.7,286046028.3,N
1498335055.5,286046025.4,N
1498335075.3,286046025.4,N
1498335095.2,286046039.1,N
1498335115.0,286046025.8,N
1498335115.9,286046025.8,N
1498335135.8,286046027.8,N
1498335155.6,286046027.1,N
1498335175.4,286046029.9,N
1498335195.3,286046030.0,N
1498335215.1,286046027.6,N
1498335235.8,286046028.1,N
1498335255.7,286046028.1,N
1498335275.5,286046027.2,N
1498335295.4,286046027.5,N
1498335315.2,286046027.5,N
1498335335.0,286046029.5,N
1498335335.9,286046029.5,N
1498335355.8,286046027.7,N
1498335375.6,286046027.9,N
1498335395.4,286046027.3,N
1498335415.3,286046027.2,N
1498335435.1,286046028.3,N
1498335455.9,286046030.0,N
1498335475.7,286046027.5,N
1498335495.5,286046027.6,N
1498335515.4,286046029.3,N
1498335535.2,286046029.4,N
1498335555.1,286046028.9,N
1498335556.0,286046028.9,N
1498335575.8,286046028.5,N
1498335595.6,286046029.7,N
1498335615.5,286046028.7,N
1498335635.3,286046029.5,N
1498335655.1,286046029.7,N
1498335675.9,286046029.6,N
1498335695.7,286046029.3,N
1498335715.6,286046031.1,N
1498335735.4,286046029.6,N
1498335755.2,286046030.0,N
1498335775.1,286046029.5,N
1498335776.0,286046029.5,N
1498335795.8,286046029.7,N
1498335815.7,286046027.8,N
1498335835.5,286046027.1,N
1498335855.3,286046029.2,N
1498335875.2,286046029.9,N
1498335895.0,286046026.9,N
1498335895.9,286046026.9,N
1498335915.8,286046027.1,N
1498335935.6,286046029.8,N
1498335955.4,286046028.1,N
1498335975.3,286046028.3,N
1498335995.1,286046027.6,N
1498336015.9,286046027.0,N
1498336035.7,286046027.4,N
1498336055.5,286046027.9,N
1498336075.4,286046028.1,N
1498336095.2,286046027.7,N
1498336115.0,286046027.9,N
1498336115.9,286046027.9,N
1498336135.8,286046027.5,N
1498336155.6,286046027.2,N
1498336175.5,286046027.3,N
1498336195.3,286046026.9,N
1498336215.1,286046027.8,N
1498336235.9,286046026.9,N
1498336255.7,286046026.9,N
1498336275.5,286046027.1,N
1498336295.4,286046026.9,N
1498336315.2,286046029.6,N
1498336335.1,286046029.7,N
1498336336.0,286046029.7,N
1498336355.8,286046026.9,N
1498336375.6,286046027.7,N
1498336395.5,286046029.9,N
1498336415.3,286046030.0,N
1498336435.1,286046027.5,N
1498336455.9,286046029.6,N
1498336475.7,286046027.6,N
1498336495.6,286046029.5,N
1498336515.4,286046027.2,N
1498336535.2,286046030.0,N
1498336555.1,286046030.0,N
1498336556.0,286046030.0,N
1498336575.8,286046028.4,N
1498336595.7,286046027.3,N
1498336615.5,286046027.2,N
1498336635.3,286046029.7,N
1498336655.2,286046031.6,N
1498336675.0,286046028.8,N
1498336675.9,286046028.8,N
1498336695.7,286046026.9,N
1498336715.6,286046027.8,N
1498336735.4,286046027.5,N
1498336755.3,286046027.1,N
1498336775.1,286046027.7,N
1498336776.0,286046027.7,N
1498336795.8,286046027.3,N
1498336815.7,286046028.4,N
1498336835.5,286046029.6,N
1498336855.4,286046029.5,N
1498336875.2,286046039.1,N
1498336925.1,286046027.3,Y
1498336935.9,286046509.3,N
1498336955.7,286046999.7,N
1498336975.6,286046999.7,N
1498336995.4,286047002.7,N
1498337045.3,286047000.5,Y
1498337055.2,286046998.1,N
1498337075.0,286047000.4,N
1498337075.9,286047000.4,N
1498337095.8,286047000.6,N
1498337115.6,286047000.2,N
1498337135.4,286047000.2,N
1498337155.3,286047002.4,N
1498337175.1,286046998.1,N
1498337195.8,286047000.5,N
1498337215.7,286047001.1,N
1498337235.5,286046998.3,N
1498337255.4,286047002.4,N
1498337275.2,286047000.4,N
1498337295.0,286047001.1,N
1498337295.9,286047001.1,N
1498337315.8,286047001.1,N
1498337335.6,286046998.2,N
1498337355.5,286047001.2,N
1498337375.3,286047001.1,N
1498337395.1,286047000.7,N
1498337415.9,286047000.9,N
1498337435.7,286046998.2,N
1498337455.5,286047000.5,N
1498337475.4,286047000.9,N
1498337495.2,286046998.3,N
1498337515.1,286046998.2,N
1498337516.0,286046998.2,N
1498337535.8,286047001.0,N
1498337555.6,286047000.0,N
1498337575.5,286047001.2,N
1498337595.3,286047000.3,N
1498337615.1,286047000.6,N
1498337635.9,286046998.6,N
1498337655.7,286046998.6,N
1498337675.6,286047000.3,N
1498337695.4,286047000.7,N
1498337715.2,286046998.1,N
1498337735.1,286047001.2,N
1498337736.0,286047001.2,N
1498337755.8,286047000.0,N
1498337775.6,286046999.8,N
1498337795.5,286046999.7,N
1498337815.3,286047002.3,N
1498337835.2,286047000.3,N
1498337855.9,286047000.0,N
1498337875.7,286047001.0,N
1498337895.6,286046998.1,N
1498337915.4,286047000.4,N
1498337935.2,286047000.4,N
1498337955.1,286047000.6,N
1498337956.0,286047000.6,N
1498337975.8,286047000.3,N
1498337995.7,286047000.0,N
