# file name; noise; peak f.; mag.; duration
20170624205430425_VALMEZ-R0_met.fits;5.71343;26503.4;15.4045;0.512
20170624205554563_VALMEZ-R0_met.fits;6.17483;26485.8;15.3193;0.170667
20170624205727747_VALMEZ-R0_met.fits;6.05789;26507.8;35.9414;0.512
20170624205815022_VALMEZ-R0_met.fits;5.55798;26502;20.7113;1.024
20170624205825774_VALMEZ-R0_met.fits;5.86336;26500.5;99.1506;1.536
20170624210034286_VALMEZ-R0_met.fits;5.65113;26513.7;29.8329;0.341333
20170624210109273_VALMEZ-R0_met.fits;5.49868;26499;23.4562;0.853333
20170624210040601_VALMEZ-R0_snap.fits;5.27088;26525.4;5.24271;0
20170624210140675_VALMEZ-R0_snap.fits;5.71376;26500.5;5.42877;0
20170624210321027_VALMEZ-R0_met.fits;5.89469;26487.3;12.5185;0.170667
20170624210240750_VALMEZ-R0_snap.fits;4.49358;26466.8;5.52153;0
20170624210340825_VALMEZ-R0_snap.fits;5.23518;26460.9;3.94551;0
20170624210440899_VALMEZ-R0_snap.fits;5.21367;26547.4;4.59937;0
20170624210540974_VALMEZ-R0_snap.fits;5.33987;26535.6;5.11006;0
20170624210641049_VALMEZ-R0_snap.fits;5.36399;26487.3;3.43007;0
20170624210818670_VALMEZ-R0_met.fits;6.34307;26482.9;17.4363;0.170667
20170624210741123_VALMEZ-R0_snap.fits;5.83154;26502;3.794;0
20170624210834030_VALMEZ-R0_met.fits;5.96683;26513.7;23.4126;1.36533
20170624210845294_VALMEZ-R0_met.fits;7.00313;26506.3;25.4727;0.170667
20170624210841198_VALMEZ-R0_snap.fits;6.27867;26515.1;4.06302;0
20170624210937859_VALMEZ-R0_met.fits;5.46738;26491.7;34.1966;0.341333
20170624211010627_VALMEZ-R0_met.fits;4.96823;26480;15.0489;0.170667
20170624210941273_VALMEZ-R0_snap.fits;5.26316;26525.4;5.81257;0
20170624211059438_VALMEZ-R0_met.fits;5.20141;26465.3;13.8222;0.170667
20170624211041347_VALMEZ-R0_snap.fits;4.55183;26531.2;4.72092;0
20170624211225283_VALMEZ-R0_met.fits;6.5276;26481.4;14.1417;0.170667
20170624211141422_VALMEZ-R0_snap.fits;5.80948;26462.4;5.0474;0
20170624211243886_VALMEZ-R0_met.fits;4.87961;26503.4;96.5924;0.512
20170624211241497_VALMEZ-R0_snap.fits;5.70464;26512.2;5.31894;0
20170624211416387_VALMEZ-R0_met.fits;4.81646;26525.4;28.8337;0.341333
20170624211341571_VALMEZ-R0_snap.fits;5.75454;26531.2;5.20019;0
20170624211446595_VALMEZ-R0_met.fits;4.73869;26503.4;11.525;0.170667
20170624211500590_VALMEZ-R0_met.fits;5.33139;26496.1;19.7558;0.170667
20170624211441646_VALMEZ-R0_snap.fits;5.4597;26507.8;5.03385;0
20170624211541721_VALMEZ-R0_snap.fits;6.12048;26450.7;4.28148;0
20170624211641795_VALMEZ-R0_snap.fits;5.73938;26499;4.74571;0
20170624211741870_VALMEZ-R0_snap.fits;5.16609;26482.9;4.12944;0
20170624211854915_VALMEZ-R0_met.fits;5.84761;26506.3;38.634;0.341333
20170624211841945_VALMEZ-R0_snap.fits;6.18829;26468.3;4.61698;0
20170624212020761_VALMEZ-R0_met.fits;6.13699;26490.2;13.8127;0.170667
20170624211942019_VALMEZ-R0_snap.fits;5.16192;26453.6;5.23771;0
20170624212113497_VALMEZ-R0_met.fits;6.1881;26481.4;16.6606;0.341333
20170624212042094_VALMEZ-R0_snap.fits;5.54447;26500.5;4.6083;0
20170624212223129_VALMEZ-R0_met.fits;5.4651;26512.2;11.3099;0.170667
20170624212142169_VALMEZ-R0_snap.fits;5.55739;26510.7;5.66602;0
20170624212242243_VALMEZ-R0_snap.fits;5.49683;26506.3;4.25503;0
20170624212412697_VALMEZ-R0_met.fits;5.44365;26491.7;22.0474;0.341333
20170624212342318_VALMEZ-R0_snap.fits;5.32454;26466.8;4.1433;0
20170624212528473_VALMEZ-R0_met.fits;5.34846;26500.5;15.6649;0.170667
20170624212442393_VALMEZ-R0_snap.fits;5.30312;26535.6;3.39334;0
20170624212542467_VALMEZ-R0_snap.fits;4.9791;26466.8;5.57237;0
20170624212642542_VALMEZ-R0_snap.fits;6.73206;26538.6;5.16476;0
20170624212807705_VALMEZ-R0_met.fits;5.23667;26497.6;10.6742;0.170667
20170624212742617_VALMEZ-R0_snap.fits;6.01982;26449.2;3.98474;0
20170624212856345_VALMEZ-R0_met.fits;5.45184;26499;16.7668;0.682667
20170624212903854_VALMEZ-R0_met.fits;4.93545;26510.7;11.1085;0.170667
20170624212842691_VALMEZ-R0_snap.fits;5.92377;26488.8;5.15646;0
20170624212936622_VALMEZ-R0_met.fits;6.54156;26482.9;20.0005;0.170667
20170624212946862_VALMEZ-R0_met.fits;5.61336;26504.9;13.3518;0.170667
20170624212942766_VALMEZ-R0_snap.fits;5.24807;26540;4.39337;0
20170624213100249_VALMEZ-R0_met.fits;5.21521;26471.2;22.5691;0.682667
20170624213119193_VALMEZ-R0_met.fits;5.11404;26491.7;40.5808;0.341333
20170624213042841_VALMEZ-R0_snap.fits;5.33584;26460.9;4.40919;0
20170624213150595_VALMEZ-R0_met.fits;5.27044;26493.2;22.5999;0.170667
20170624213156398_VALMEZ-R0_met.fits;5.06869;26500.5;11.7605;0.170667
20170624213209198_VALMEZ-R0_met.fits;5.12341;26471.2;57.6274;0.341333
20170624213217219_VALMEZ-R0_met.fits;5.02578;26506.3;20.3138;0.512
20170624213142915_VALMEZ-R0_snap.fits;6.85208;26485.8;4.95303;0
20170624213246233_VALMEZ-R0_met.fits;5.23473;26541.5;38.3667;0.341333
20170624213242990_VALMEZ-R0_snap.fits;6.03742;26474.1;67.4141;0
20170624213338115_VALMEZ-R0_met.fits;5.15455;26472.7;46.3884;0.512
20170624213359790_VALMEZ-R0_met.fits;5.59192;26488.8;12.1051;0.170667
20170624213421465_VALMEZ-R0_met.fits;6.02482;26503.4;15.3677;0.170667
20170624213425902_VALMEZ-R0_met.fits;5.38577;26516.6;13.0743;0.170667
20170624213343065_VALMEZ-R0_snap.fits;5.84817;26462.4;5.80582;0
20170624213442457_VALMEZ-R0_met.fits;6.37463;26516.6;23.4108;0.341333
20170624213443139_VALMEZ-R0_snap.fits;5.61062;26522.5;4.84705;0
20170624213543214_VALMEZ-R0_snap.fits;6.00909;26506.3;5.14692;0
20170624213643630_VALMEZ-R0_met.fits;4.66128;26547.4;16.9537;0.170667
20170624213651310_VALMEZ-R0_met.fits;5.07862;26496.1;12.3273;0.170667
20170624213643289_VALMEZ-R0_snap.fits;5.83253;26475.6;4.93248;0
20170624213743363_VALMEZ-R0_snap.fits;5.68199;26456.5;4.03169;0
20170624213843438_VALMEZ-R0_snap.fits;5.15679;26480;4.76518;0
20170624214011331_VALMEZ-R0_met.fits;5.46784;26474.1;12.039;0.512
20170624213943513_VALMEZ-R0_snap.fits;5.40321;26466.8;5.06345;0
20170624214104921_VALMEZ-R0_met.fits;5.53428;26531.2;44.7395;0.341333
20170624214043587_VALMEZ-R0_snap.fits;4.77579;26481.4;4.9802;0
20170624214141102_VALMEZ-R0_met.fits;4.96442;26484.4;19.2959;0.341333
20170624214156974_VALMEZ-R0_met.fits;5.62912;26499;11.3322;0.341333
20170624214143662_VALMEZ-R0_snap.fits;5.53007;26540;5.13995;0
20170624214312238_VALMEZ-R0_met.fits;5.79051;26456.5;12.5719;0.170667
20170624214326403_VALMEZ-R0_met.fits;5.43549;26494.6;19.8667;0.341333
20170624214243737_VALMEZ-R0_snap.fits;5.92409;26519.5;5.79265;0
20170624214342787_VALMEZ-R0_met.fits;6.13573;26475.6;30.7017;0.341333
20170624214353881_VALMEZ-R0_met.fits;5.96077;26485.8;22.4259;1.36533
20170624214359683_VALMEZ-R0_met.fits;5.1114;26497.6;14.543;0.512
20170624214343811_VALMEZ-R0_snap.fits;6.75574;26493.2;6.36966;0
20170624214445763_VALMEZ-R0_met.fits;5.75226;26510.7;13.8981;0.341333
20170624214508803_VALMEZ-R0_met.fits;4.30059;26506.3;12.9512;1.70667
20170624214532355_VALMEZ-R0_met.fits;6.66752;26516.6;14.6189;0.170667
20170624214443886_VALMEZ-R0_snap.fits;7.77961;26455.1;6.70915;0
20170624214600515_VALMEZ-R0_met.fits;6.42831;26523.9;17.4366;0.170667
20170624214543961_VALMEZ-R0_snap.fits;5.8999;26452.1;4.19231;0
20170624214656153_VALMEZ-R0_met.fits;5.88825;26458;12.7491;0.170667
20170624214644035_VALMEZ-R0_snap.fits;5.89752;26526.9;6.47423;0
20170624214742915_VALMEZ-R0_met.fits;5.09861;26450.7;15.2411;1.024
20170624214744110_VALMEZ-R0_snap.fits;5.37899;26477.1;5.46442;0
20170624214844185_VALMEZ-R0_snap.fits;6.13434;26503.4;4.56878;0
20170624214944259_VALMEZ-R0_snap.fits;5.70136;26502;4.36757;0
20170624215044334_VALMEZ-R0_snap.fits;4.98126;26522.5;4.6525;0
20170624215144409_VALMEZ-R0_snap.fits;5.79649;26477.1;4.58019;0
20170624215244483_VALMEZ-R0_snap.fits;5.09665;26529.8;7.33673;0
20170624215344558_VALMEZ-R0_snap.fits;5.81406;26544.4;5.3115;0
20170624215444633_VALMEZ-R0_snap.fits;4.9373;26502;4.96193;0
20170624215544707_VALMEZ-R0_snap.fits;6.87528;26465.3;3.47881;0
20170624215644782_VALMEZ-R0_snap.fits;5.51516;26543;5.38975;0
20170624215744857_VALMEZ-R0_snap.fits;5.83785;26480;5.03455;0
20170624215844931_VALMEZ-R0_snap.fits;5.11726;26502;3.65553;0
20170624215945006_VALMEZ-R0_snap.fits;5.70503;26471.2;4.31426;0
