# file name; noise; peak f.; mag.; duration
20170624085426841_VALMEZ-R0_met.fits;2.6649;26502;7.10279;0.170667
20170624085429230_VALMEZ-R0_met.fits;3.31008;26500.5;8.27407;0.170667
20170624085445102_VALMEZ-R0_met.fits;3.31796;26521;7.11135;0.853333
20170624085454489_VALMEZ-R0_met.fits;3.7646;26496.1;10.6152;0.170667
20170624085500974_VALMEZ-R0_met.fits;3.81488;26500.5;9.71595;0.853333
20170624085534083_VALMEZ-R0_met.fits;3.69598;26509.3;32.4819;0.341333
20170624085553369_VALMEZ-R0_met.fits;2.62702;26526.9;13.4073;0.512
20170624085617091_VALMEZ-R0_met.fits;3.65005;26512.2;7.56149;0.170667
20170624085626649_VALMEZ-R0_met.fits;4.43192;26493.2;14.1743;0.170667
20170624085725870_VALMEZ-R0_met.fits;4.61729;26478.5;10.0327;0.512
20170624085822019_VALMEZ-R0_met.fits;3.75909;26506.3;8.30058;0.341333
20170624085841817_VALMEZ-R0_met.fits;3.44911;26455.1;7.06217;0.512
20170624085850009_VALMEZ-R0_met.fits;3.27999;26484.4;15.4405;0.341333
20170624085858542_VALMEZ-R0_met.fits;3.70001;26504.9;7.67085;0.170667
20170624085915609_VALMEZ-R0_met.fits;4.31844;26525.4;16.7275;0.170667
20170624085934041_VALMEZ-R0_met.fits;6.08885;26497.6;13.084;0.170667
20170624085940185_VALMEZ-R0_met.fits;4.47306;26500.5;11.1761;0.170667
20170624085950254_VALMEZ-R0_met.fits;3.55068;26513.7;9.33401;0.170667
20170624090014147_VALMEZ-R0_met.fits;3.16044;26503.4;15.6097;0.170667
20170624090050670_VALMEZ-R0_met.fits;3.4348;26502;7.31668;0.341333
20170624090119854_VALMEZ-R0_met.fits;3.70567;26543;7.44064;0.170667
20170624090046915_VALMEZ-R0_snap.fits;3.79339;26459.5;3.47657;0
20170624090146990_VALMEZ-R0_snap.fits;3.98928;26484.4;3.15397;0
20170624090247065_VALMEZ-R0_snap.fits;3.55298;26515.1;3.17728;0
20170624090347139_VALMEZ-R0_snap.fits;3.96793;26523.9;2.94227;0
20170624090447214_VALMEZ-R0_snap.fits;3.57903;26462.4;2.44092;0
20170624090547289_VALMEZ-R0_snap.fits;3.79913;26516.6;2.95677;0
20170624090647363_VALMEZ-R0_snap.fits;2.93321;26502;3.59651;0
20170624090747438_VALMEZ-R0_snap.fits;3.56711;26452.1;2.82109;0
20170624090847513_VALMEZ-R0_snap.fits;3.57152;26540;3.63945;0
20170624090947587_VALMEZ-R0_snap.fits;3.2957;26496.1;3.1397;0
20170624091047662_VALMEZ-R0_snap.fits;3.33741;26477.1;3.02098;0
20170624091147737_VALMEZ-R0_snap.fits;3.17;26485.8;4.29181;0
20170624091247811_VALMEZ-R0_snap.fits;3.33484;26543;3.32216;0
20170624091347886_VALMEZ-R0_snap.fits;3.42091;26449.2;2.29695;0
20170624091502979_VALMEZ-R0_met.fits;3.19726;26547.4;20.1398;0.341333
20170624091447961_VALMEZ-R0_snap.fits;3.35447;26471.2;3.5392;0
20170624091627801_VALMEZ-R0_met.fits;2.8323;26545.9;7.21977;0.170667
20170624091548035_VALMEZ-R0_snap.fits;3.0951;26466.8;3.09796;0
20170624091648110_VALMEZ-R0_snap.fits;3.77101;26453.6;3.01446;0
20170624091748185_VALMEZ-R0_snap.fits;3.81331;26466.8;3.13125;0
20170624091848259_VALMEZ-R0_snap.fits;3.68095;26488.8;3.11114;0
20170624091948334_VALMEZ-R0_snap.fits;3.60516;26459.5;3.31456;0
20170624092048409_VALMEZ-R0_snap.fits;3.96409;26453.6;2.73566;0
20170624092148483_VALMEZ-R0_snap.fits;3.65282;26465.3;3.38412;0
20170624092259651_VALMEZ-R0_met.fits;3.67144;26547.4;8.55129;0.170667
20170624092248558_VALMEZ-R0_snap.fits;3.79309;26531.2;3.48117;0
20170624092348633_VALMEZ-R0_snap.fits;4.15158;26502;3.28487;0
20170624092448707_VALMEZ-R0_snap.fits;4.09594;26453.6;3.58642;0
20170624092548782_VALMEZ-R0_snap.fits;3.50551;26458;2.75943;0
20170624092729817_VALMEZ-R0_met.fits;4.23142;26547.4;13.8106;0.170667
20170624092648857_VALMEZ-R0_snap.fits;2.92124;26537.1;3.31957;0
20170624092748931_VALMEZ-R0_snap.fits;3.35718;26459.5;2.70355;0
20170624092846275_VALMEZ-R0_met.fits;4.60827;26541.5;11.0383;0.512
20170624092849006_VALMEZ-R0_snap.fits;4.39712;26471.2;4.19306;0
20170624092949081_VALMEZ-R0_snap.fits;2.93513;26493.2;2.41488;0
20170624093125507_VALMEZ-R0_met.fits;3.6466;26547.4;107.483;0.512
20170624093141038_VALMEZ-R0_met.fits;4.55295;26547.4;25.9864;0.170667
20170624093049155_VALMEZ-R0_snap.fits;3.86242;26537.1;3.82163;0
20170624093149230_VALMEZ-R0_snap.fits;3.61274;26485.8;4.03957;0
20170624093249305_VALMEZ-R0_snap.fits;3.34388;26507.8;3.19339;0
20170624093349379_VALMEZ-R0_snap.fits;3.33085;26456.5;3.83396;0
20170624093449454_VALMEZ-R0_snap.fits;3.28307;26456.5;3.25064;0
20170624093549529_VALMEZ-R0_snap.fits;3.66649;26547.4;3.7139;0
20170624093649603_VALMEZ-R0_snap.fits;3.24509;26460.9;2.77027;0
20170624093749678_VALMEZ-R0_snap.fits;2.67656;26480;3.06912;0
20170624093911598_VALMEZ-R0_met.fits;3.24187;26547.4;12.7997;0.170667
20170624093849753_VALMEZ-R0_snap.fits;3.63903;26506.3;2.93074;0
20170624093951534_VALMEZ-R0_met.fits;3.3777;26478.5;9.03893;0.170667
20170624094028398_VALMEZ-R0_met.fits;3.68442;26491.7;11.4688;0.170667
20170624093949827_VALMEZ-R0_snap.fits;3.7263;26518.1;2.57131;0
20170624094046830_VALMEZ-R0_met.fits;3.12239;26493.2;11.854;0.512
20170624094124035_VALMEZ-R0_met.fits;4.20584;26497.6;10.7049;0.341333
20170624094133422_VALMEZ-R0_met.fits;3.62023;26518.1;10.9737;0.341333
20170624094049902_VALMEZ-R0_snap.fits;3.56222;26503.4;2.86351;0
20170624094156633_VALMEZ-R0_met.fits;3.78624;26515.1;8.17614;0.170667
20170624094205849_VALMEZ-R0_met.fits;3.64132;26509.3;13.7224;0.341333
20170624094149977_VALMEZ-R0_snap.fits;4.26283;26453.6;2.47812;0
20170624094334425_VALMEZ-R0_met.fits;3.55577;26506.3;8.72017;0.170667
20170624094250051_VALMEZ-R0_snap.fits;3.43741;26521;2.52863;0
20170624094348931_VALMEZ-R0_met.fits;3.0205;26494.6;8.92181;1.024
20170624094353369_VALMEZ-R0_met.fits;3.52783;26490.2;15.7598;0.341333
20170624094403267_VALMEZ-R0_met.fits;3.26007;26522.5;11.1197;1.87733
20170624094423918_VALMEZ-R0_met.fits;3.46465;26512.2;10.533;0.170667
20170624094350126_VALMEZ-R0_snap.fits;3.6917;26449.2;2.44839;0
20170624094451395_VALMEZ-R0_met.fits;3.61519;26512.2;8.47927;0.341333
20170624094450201_VALMEZ-R0_snap.fits;3.43792;26490.2;3.05961;0
20170624094614681_VALMEZ-R0_met.fits;3.62854;26503.4;16.6655;0.341333
20170624094550275_VALMEZ-R0_snap.fits;3.62923;26545.9;3.24713;0
20170624094650350_VALMEZ-R0_met.fits;3.63011;26512.2;13.2388;0.170667
20170624094659225_VALMEZ-R0_met.fits;3.57764;26487.3;9.88908;0.341333
20170624094730286_VALMEZ-R0_met.fits;3.60878;26490.2;10.4221;0.170667
20170624094650350_VALMEZ-R0_snap.fits;3.43106;26502;2.30309;0
20170624094801177_VALMEZ-R0_met.fits;3.63263;26515.1;8.50448;0.170667
20170624094816025_VALMEZ-R0_met.fits;3.03288;26499;7.42638;0.170667
20170624094826606_VALMEZ-R0_met.fits;3.37988;26528.3;19.9786;0.170667
20170624094750425_VALMEZ-R0_snap.fits;3.71287;26541.5;2.90959;0
20170624094854766_VALMEZ-R0_met.fits;3.67778;26496.1;15.0903;0.170667
20170624094906030_VALMEZ-R0_met.fits;3.18988;26500.5;7.45954;0.341333
20170624094912345_VALMEZ-R0_met.fits;3.41406;26522.5;10.4309;0.341333
20170624094940505_VALMEZ-R0_met.fits;2.66749;26490.2;10.6722;0.170667
20170624094850499_VALMEZ-R0_snap.fits;3.44629;26480;3.88545;0
20170624094946990_VALMEZ-R0_met.fits;3.27399;26496.1;16.4682;0.682667
20170624094957401_VALMEZ-R0_met.fits;3.52531;26525.4;7.76508;0.341333
20170624095012761_VALMEZ-R0_met.fits;3.1827;26528.3;9.69512;0.170667
20170624095016174_VALMEZ-R0_met.fits;3.59582;26519.5;7.48134;0.170667
20170624095031875_VALMEZ-R0_met.fits;3.73395;26502;15.2065;0.853333
20170624094950574_VALMEZ-R0_snap.fits;3.58742;26540;3.20202;0
20170624095102425_VALMEZ-R0_met.fits;2.97098;26493.2;6.0082;0.170667
20170624095130585_VALMEZ-R0_met.fits;3.31261;26507.8;8.1734;0.170667
20170624095050649_VALMEZ-R0_snap.fits;3.62095;26458;2.9382;0
20170624095208131_VALMEZ-R0_met.fits;3.26655;26500.5;7.04331;0.341333
20170624095221102_VALMEZ-R0_met.fits;3.43078;26488.8;8.20559;0.512
20170624095150723_VALMEZ-R0_snap.fits;3.07192;26450.7;2.65416;0
20170624095250798_VALMEZ-R0_snap.fits;3.50564;26458;2.37008;0
20170624095350873_VALMEZ-R0_snap.fits;3.34224;26509.3;8.06267;0
20170624095450947_VALMEZ-R0_snap.fits;3.29897;26540;3.10695;0
20170624095551022_VALMEZ-R0_snap.fits;2.9528;26472.7;2.96879;0
20170624095651097_VALMEZ-R0_snap.fits;2.89041;26510.7;3.23551;0
20170624095751171_VALMEZ-R0_snap.fits;3.85765;26490.2;3.7692;0
20170624095851246_VALMEZ-R0_snap.fits;3.38109;26490.2;3.54478;0
20170624095951321_VALMEZ-R0_snap.fits;3.35133;26510.7;3.44034;0
