#timestamp,LO_Frequency,Hit 
1498327215.4,286047007.1,N
1498327235.2,286047006.7,N
1498327255.1,286047009.2,N
1498327256.0,286047009.2,N
1498327275.8,286047008.9,N
1498327295.6,286047008.3,N
1498327315.5,286047008.5,N
1498327335.3,286047008.0,N
1498327355.1,286047010.4,N
1498327375.9,286047009.8,N
1498327395.7,286047009.9,N
1498327415.6,286047009.9,N
1498327435.4,286047010.5,N
1498327455.2,286047010.4,N
1498327475.1,286047010.8,N
1498327476.0,286047010.8,N
1498327495.8,286047007.8,N
1498327515.6,286047008.3,N
1498327535.5,286047008.5,N
1498327555.3,286047010.7,N
1498327575.2,286047008.8,N
1498327595.9,286047008.1,N
1498327615.7,286047008.0,N
1498327635.6,286047008.3,N
1498327655.4,286047009.2,N
1498327675.2,286047009.2,N
1498327695.1,286047006.1,N
1498327696.0,286047006.1,N
1498327715.8,286047006.4,N
1498327735.7,286047006.3,N
1498327755.5,286047006.6,N
1498327775.3,286047008.6,N
1498327795.4,286047008.9,N
1498327815.2,286047008.1,N
1498327835.1,286047010.7,N
1498327836.0,286047010.7,N
1498327855.8,286047008.1,N
1498327875.6,286047008.1,N
1498327895.5,286047008.6,N
1498327915.3,286047007.8,N
1498327935.2,286047008.9,N
1498327955.9,286047008.9,N
1498327975.7,286047010.1,N
1498327995.6,286047010.4,N
1498328015.4,286047010.3,N
1498328035.2,286047010.6,N
1498328055.1,286047009.7,N
1498328056.0,286047009.7,N
1498328075.8,286047007.7,N
1498328095.7,286047008.9,N
1498328115.5,286047008.3,N
1498328135.3,286047007.9,N
1498328155.2,286047008.2,N
1498328175.0,286047009.9,N
1498328175.9,286047009.9,N
1498328195.8,286047009.7,N
1498328215.6,286047007.7,N
1498328235.4,286047008.0,N
1498328255.3,286047008.4,N
1498328275.1,286047009.2,N
1498328295.8,286047006.3,N
1498328315.7,286047006.4,N
1498328335.5,286047006.1,N
1498328355.4,286047006.7,N
1498328375.2,286047007.0,N
1498328395.0,286047009.1,N
1498328395.9,286047009.1,N
1498328415.8,286047008.5,N
1498328435.6,286047007.7,N
1498328455.4,286047008.3,N
1498328475.3,286047008.3,N
1498328495.1,286047010.4,N
1498328515.9,286047008.3,N
1498328535.7,286047008.4,N
1498328555.5,286047008.2,N
1498328575.4,286047007.7,N
1498328595.2,286047008.0,N
1498328615.0,286047008.9,N
1498328615.9,286047008.9,N
1498328635.8,286047008.1,N
1498328655.6,286047007.9,N
1498328675.5,286047007.7,N
1498328695.3,286047007.8,N
1498328715.1,286047010.4,N
1498328735.9,286047007.7,N
1498328755.7,286047010.6,N
1498328775.6,286047008.8,N
1498328795.4,286047008.5,N
1498328815.2,286047008.5,N
1498328835.1,286047008.3,N
1498328836.0,286047008.3,N
1498328855.8,286047008.2,N
1498328875.6,286047010.3,N
1498328895.5,286047010.8,N
1498328915.3,286047010.6,N
1498328935.2,286047010.1,N
1498328985.9,286047010.8,Y
1498328995.8,286047005.7,N
1498329015.7,286046999.3,N
1498329035.5,286046999.1,N
1498329055.4,286046997.1,N
1498329075.2,286046999.3,N
1498329095.0,286046998.7,N
1498329095.9,286046998.7,N
1498329115.8,286046998.9,N
1498329135.6,286046998.6,N
1498329155.4,286046998.6,N
1498329175.3,286046998.3,N
1498329195.1,286046999.3,N
1498329215.9,286047001.1,N
1498329235.7,286046998.3,N
1498329255.5,286047000.8,N
1498329275.4,286046998.5,N
1498329295.2,286046998.8,N
1498329315.1,286047001.1,N
1498329316.0,286047001.1,N
1498329335.8,286047001.1,N
1498329355.6,286046998.5,N
1498329375.5,286046998.3,N
1498329395.3,286047001.0,N
1498329415.6,286047001.2,N
1498329435.4,286047001.1,N
1498329455.2,286047000.7,N
1498329475.1,286046999.0,N
1498329476.0,286046999.0,N
1498329495.8,286046998.2,N
1498329515.7,286046998.4,N
1498329535.5,286047001.1,N
1498329555.3,286046998.1,N
1498329575.2,286047001.1,N
1498329595.0,286046998.9,N
1498329595.9,286046998.9,N
1498329615.7,286046998.3,N
1498329635.6,286046998.8,N
1498329655.4,286046999.6,N
1498329675.3,286046999.1,N
1498329695.1,286046998.2,N
1498329715.8,286046999.3,N
1498329735.7,286046998.6,N
1498329755.5,286046998.6,N
1498329775.4,286047001.1,N
1498329795.2,286046998.4,N
1498329815.0,286046996.5,N
1498329815.9,286046996.5,N
1498329835.8,286046996.5,N
1498329855.6,286046998.9,N
1498329875.4,286046999.1,N
1498329895.3,286046999.2,N
1498329915.1,286046999.0,N
1498329935.9,286046999.0,N
1498329955.7,286046998.9,N
1498329975.5,286046999.5,N
1498329995.4,286046998.6,N
1498330015.2,286047000.5,N
1498330035.0,286047000.6,N
1498330035.9,286047000.6,N
1498330055.8,286046999.4,N
1498330075.6,286046996.6,N
1498330095.5,286046997.1,N
1498330115.3,286046995.1,N
1498330135.1,286046999.5,N
1498330155.9,286046996.8,N
1498330175.7,286042493.9,N
1498330195.6,286046998.7,N
1498330215.4,286046998.8,N
1498330235.2,286046998.9,N
1498330255.1,286046999.1,N
1498330256.0,286046999.1,N
1498330275.8,286046996.6,N
1498330295.6,286046996.6,N
1498330315.5,286046998.7,N
1498330335.3,286046999.3,N
1498330355.2,286047001.2,N
1498330375.9,286047001.0,N
1498330395.7,286046998.6,N
1498330415.6,286046998.9,N
1498330435.4,286046999.2,N
1498330455.2,286046996.5,N
1498330475.1,286046998.4,N
1498330476.0,286046998.4,N
1498330495.8,286046998.4,N
1498330515.7,286046998.9,N
1498330535.5,286046998.4,N
1498330555.3,286046999.0,N
1498330575.8,286046998.7,N
1498330595.6,286046999.6,N
1498330615.5,286046998.9,N
1498330635.3,286046999.6,N
1498330655.1,286046999.4,N
1498330675.9,286046998.4,N
1498330695.7,286046998.5,N
1498330715.6,286046998.3,N
1498330735.4,286046998.1,N
1498330755.2,286046998.9,N
1498330775.1,286046999.2,N
1498330776.0,286046999.2,N
1498330795.8,286046998.7,N
