#timestamp,LO_Frequency,Hit 
1498284015.5,286047443.9,N
1498284035.4,286047441.3,N
1498284055.2,286047443.7,N
1498284075.0,286047443.7,N
1498284075.9,286047443.7,N
1498284095.8,286047444.0,N
1498284115.6,286047443.8,N
1498284135.5,286047444.2,N
1498284155.3,286047444.3,N
1498284175.1,286047444.3,N
1498284195.9,286047443.9,N
1498284215.7,286047441.3,N
1498284235.5,286047443.2,N
1498284255.4,286047445.4,N
1498284275.2,286047442.9,N
1498284295.1,286047443.4,N
1498284296.0,286047443.4,N
1498284315.8,286047443.7,N
1498284335.6,286047443.9,N
1498284355.5,286047441.4,N
1498284375.3,286047444.4,N
1498284395.2,286047444.4,N
1498284415.9,286047443.5,N
1498284435.7,286047443.9,N
1498284455.6,286047443.2,N
1498284475.4,286047443.3,N
1498284495.2,286047441.4,N
1498284515.1,286047444.3,N
1498284516.0,286047444.3,N
1498284535.8,286047441.8,N
1498284555.7,286047441.8,N
1498284575.5,286047444.3,N
1498284595.3,286047444.3,N
1498284615.2,286047444.4,N
1498284635.0,286047444.2,N
1498284635.9,286047444.2,N
1498284655.8,286047444.1,N
1498284675.6,286047441.3,N
1498284695.4,286047444.2,N
1498284715.3,286047443.9,N
1498284735.1,286047444.2,N
1498284755.8,286047443.1,N
1498284775.7,286047443.5,N
1498284795.5,286047443.2,N
1498284815.4,286047443.8,N
1498284835.2,286047444.0,N
1498284855.0,286047444.1,N
1498284855.9,286047444.1,N
1498284875.8,286047441.3,N
1498284895.6,286047443.8,N
1498284915.4,286047441.3,N
1498284935.3,286047444.1,N
1498284955.1,286047443.6,N
1498284975.9,286047443.1,N
1498284995.7,286047443.4,N
1498285015.5,286047444.1,N
1498285035.4,286047443.8,N
1498285055.2,286047444.4,N
1498285075.0,286047443.7,N
1498285076.0,286047443.7,N
1498285095.8,286047443.0,N
1498285115.6,286047443.5,N
1498285135.5,286047443.5,N
1498285155.3,286047443.4,N
1498285175.1,286047443.3,N
1498285195.9,286047443.4,N
1498285215.7,286047443.5,N
1498285235.6,286047443.8,N
1498285255.4,286047444.3,N
1498285275.2,286047441.4,N
1498285295.1,286047443.6,N
1498285296.0,286047443.6,N
1498285315.8,286047443.6,N
1498285335.7,286047444.3,N
1498285355.5,286047447.1,N
1498285375.3,286047443.2,N
1498285395.2,286047444.1,N
1498285415.0,286047443.8,N
1498285415.9,286047443.8,N
1498285435.7,286047443.9,N
1498285455.6,286047444.0,N
1498285475.4,286047444.3,N
1498285495.3,286047444.2,N
1498285515.1,286047444.0,N
1498285516.0,286047444.0,N
1498285535.8,286047441.7,N
1498285555.7,286047441.8,N
1498285575.5,286047444.1,N
1498285595.3,286047441.6,N
1498285615.2,286047441.8,N
1498285635.0,286047441.5,N
1498285635.9,286047441.5,N
1498285655.8,286047442.3,N
1498285675.6,286047442.1,N
1498285695.4,286047442.5,N
1498285715.3,286047441.5,N
1498285735.1,286047444.3,N
1498285755.9,286047442.1,N
1498285775.7,286047442.7,N
1498285795.5,286047442.3,N
1498285815.4,286047441.6,N
1498285835.2,286047441.8,N
1498285855.0,286047442.2,N
1498285855.9,286047442.2,N
1498285875.8,286047441.4,N
1498285895.6,286047441.4,N
1498285915.5,286047442.5,N
1498285935.3,286047440.0,N
1498285955.1,286047442.7,N
1498285975.9,286047441.6,N
1498285995.7,286047442.0,N
1498286015.5,286047442.0,N
1498286035.4,286047442.3,N
1498286055.2,286047442.6,N
1498286075.1,286047440.3,N
1498286076.0,286047440.3,N
1498286095.8,286047439.7,N
1498286115.6,286047442.3,N
1498286135.5,286047439.9,N
1498286155.3,286047441.9,N
1498286175.1,286047444.3,N
1498286195.9,286047442.5,N
1498286215.7,286047442.3,N
1498286235.6,286047441.7,N
1498286255.4,286047442.4,N
1498286275.2,286047442.3,N
1498286295.1,286047440.3,N
1498286296.0,286047440.3,N
1498286315.8,286047442.8,N
1498286335.7,286047439.8,N
1498286355.5,286047440.1,N
1498286375.3,286047440.4,N
1498286395.2,286047440.0,N
1498286415.0,286047439.9,N
1498286415.9,286047439.9,N
1498286435.7,286047439.7,N
1498286455.6,286047440.5,N
1498286475.4,286047440.3,N
1498286495.3,286047440.2,N
1498286515.1,286047440.0,N
1498286516.0,286047440.0,N
1498286535.8,286047440.3,N
1498286555.7,286047440.0,N
1498286575.5,286047439.9,N
1498286595.3,286047440.5,N
1498286615.2,286047441.0,N
1498286635.0,286047438.7,N
1498286635.9,286047438.7,N
1498286655.8,286047438.1,N
1498286675.6,286047441.2,N
1498286695.4,286047441.1,N
1498286715.3,286047441.1,N
1498286735.1,286047440.9,N
1498286755.9,286047440.7,N
1498286775.7,286047438.3,N
1498286795.5,286047438.5,N
1498286815.4,286047438.8,N
1498286835.2,286047438.4,N
1498286855.0,286047440.5,N
1498286855.9,286047440.5,N
1498286875.8,286047440.7,N
1498286895.6,286047440.8,N
1498286915.5,286047441.0,N
1498286935.3,286047441.2,N
1498286955.1,286047438.8,N
1498286975.9,286047441.0,N
1498286995.7,286047440.7,N
1498287015.5,286047440.8,N
1498287035.4,286047440.8,N
1498287055.2,286047438.7,N
1498287075.1,286047438.2,N
1498287076.0,286047438.2,N
1498287095.8,286047441.1,N
1498287115.6,286047438.1,N
1498287135.5,286047438.1,N
1498287155.3,286047441.2,N
1498287175.1,286047438.2,N
1498287195.9,286047438.5,N
1498287215.7,286047440.7,N
1498287235.6,286047439.2,N
1498287255.4,286047438.8,N
1498287275.2,286047438.6,N
1498287295.1,286047438.3,N
1498287296.0,286047438.3,N
1498287315.8,286047438.5,N
1498287335.7,286047440.5,N
1498287355.5,286047441.0,N
1498287375.3,286047438.5,N
1498287395.2,286047438.7,N
1498287415.9,286047438.3,N
1498287435.7,286047440.8,N
1498287455.6,286047441.1,N
1498287475.4,286047438.9,N
1498287495.3,286047438.2,N
1498287515.1,286044061.6,N
1498287516.0,286047440.9,N
1498287535.8,286047440.0,N
1498287555.7,286047440.7,N
1498287575.5,286047438.2,N
1498287595.3,286047441.1,N
