# file name; noise; peak f.; mag.; duration
20170624165242563_VALMEZ-R0_met.fits;3.31029;26512.2;14.5088;0.170667
20170624165248878_VALMEZ-R0_met.fits;3.20163;26490.2;7.99315;0.512
20170624165600195_VALMEZ-R0_met.fits;3.38758;26503.4;7.55308;0.341333
20170624165648153_VALMEZ-R0_met.fits;3.77722;26497.6;7.89074;0.170667
20170624165659758_VALMEZ-R0_met.fits;2.94181;26504.9;7.04318;0.341333
20170624165750787_VALMEZ-R0_met.fits;3.46937;26544.4;7.38804;1.87733
20170624165915097_VALMEZ-R0_met.fits;3.42441;26513.7;10.6201;0.170667
20170624170037870_VALMEZ-R0_met.fits;3.38575;26496.1;10.6791;0.341333
20170624170022681_VALMEZ-R0_snap.fits;3.50229;26468.3;2.352;0
20170624170126681_VALMEZ-R0_met.fits;3.47268;26497.6;7.34404;0.170667
20170624170148867_VALMEZ-R0_met.fits;3.80947;26496.1;7.65278;0.170667
20170624170154841_VALMEZ-R0_met.fits;3.08103;26481.4;11.3176;0.682667
20170624170203886_VALMEZ-R0_met.fits;3.4694;26504.9;10.5928;0.170667
20170624170122755_VALMEZ-R0_snap.fits;3.54055;26506.3;4.02392;0
20170624170218393_VALMEZ-R0_met.fits;3.6538;26491.7;10.1851;0.170667
20170624170256963_VALMEZ-R0_met.fits;3.7604;26488.8;35.2988;0.512
20170624170312494_VALMEZ-R0_met.fits;3.55242;26493.2;8.22962;0.170667
20170624170222830_VALMEZ-R0_snap.fits;4.02114;26512.2;2.1479;0
20170624170320515_VALMEZ-R0_met.fits;3.45961;26525.4;11.7048;0.170667
20170624170412398_VALMEZ-R0_met.fits;3.69029;26506.3;9.86358;2.56
20170624170322905_VALMEZ-R0_snap.fits;4.07357;26488.8;4.59488;0
20170624170451310_VALMEZ-R0_met.fits;3.49299;26529.8;17.9439;0.170667
20170624170422979_VALMEZ-R0_snap.fits;4.15285;26462.4;3.07356;0
20170624170523054_VALMEZ-R0_snap.fits;3.6298;26485.8;3.50707;0
20170624170647534_VALMEZ-R0_met.fits;3.75794;26500.5;9.96595;0.170667
20170624170702553_VALMEZ-R0_met.fits;3.61327;26504.9;7.79741;0.170667
20170624170623129_VALMEZ-R0_snap.fits;3.52107;26515.1;3.064;0
20170624170716889_VALMEZ-R0_met.fits;3.548;26515.1;8.61749;0.341333
20170624170723203_VALMEZ-R0_snap.fits;3.73014;26515.1;2.82026;0
20170624170859289_VALMEZ-R0_met.fits;4.27392;26497.6;13.4894;1.70667
20170624170914990_VALMEZ-R0_met.fits;3.67227;26509.3;10.6872;0.170667
20170624170823278_VALMEZ-R0_snap.fits;3.7172;26481.4;3.189;0
20170624170946905_VALMEZ-R0_met.fits;3.43487;26472.7;22.3452;0.341333
20170624170923353_VALMEZ-R0_snap.fits;3.93521;26547.4;3.78942;0
20170624171029230_VALMEZ-R0_met.fits;3.41214;26513.7;12.2885;0.341333
20170624171110873_VALMEZ-R0_met.fits;3.13043;26499;7.34129;0.170667
20170624171023427_VALMEZ-R0_snap.fits;3.24516;26482.9;3.31392;0
20170624171123502_VALMEZ-R0_snap.fits;3.45654;26468.3;4.58443;0
20170624171220846_VALMEZ-R0_met.fits;3.61582;26504.9;11.7095;0.170667
20170624171244569_VALMEZ-R0_met.fits;3.78283;26490.2;8.34754;0.341333
20170624171255833_VALMEZ-R0_met.fits;3.43922;26496.1;10.0448;0.170667
20170624171300099_VALMEZ-R0_met.fits;3.56668;26487.3;11.7818;0.170667
20170624171223577_VALMEZ-R0_snap.fits;4.2032;26449.2;2.88833;0
20170624171401369_VALMEZ-R0_met.fits;3.79625;26504.9;9.04691;0.170667
20170624171323651_VALMEZ-R0_snap.fits;3.97319;26523.9;4.44102;0
20170624171425433_VALMEZ-R0_met.fits;3.5834;26502;14.9658;0.512
20170624171501102_VALMEZ-R0_met.fits;3.42435;26503.4;7.44812;0.853333
20170624171423726_VALMEZ-R0_snap.fits;3.62261;26529.8;2.63734;0
20170624171525678_VALMEZ-R0_met.fits;3.61395;26500.5;7.95605;0.512
20170624171608686_VALMEZ-R0_met.fits;4.03029;26503.4;9.09223;0.682667
20170624171523801_VALMEZ-R0_snap.fits;4.00291;26452.1;2.94054;0
20170624171700398_VALMEZ-R0_met.fits;3.69793;26515.1;15.1482;0.512
20170624171623875_VALMEZ-R0_snap.fits;4.0178;26502;2.83855;0
20170624171717977_VALMEZ-R0_met.fits;3.34749;26507.8;11.1062;0.682667
20170624171734531_VALMEZ-R0_met.fits;3.6882;26496.1;44.0234;0.341333
20170624171803545_VALMEZ-R0_met.fits;4.21641;26502;9.82204;0.341333
20170624171723950_VALMEZ-R0_snap.fits;3.85988;26544.4;2.91749;0
20170624171902083_VALMEZ-R0_met.fits;3.21758;26490.2;6.95316;0.170667
20170624171824025_VALMEZ-R0_snap.fits;3.77588;26474.1;3.53268;0
20170624171924099_VALMEZ-R0_snap.fits;3.77646;26531.2;2.9549;0
20170624172027075_VALMEZ-R0_met.fits;3.68038;26500.5;8.37289;0.170667
20170624172105817_VALMEZ-R0_met.fits;3.71762;26496.1;12.1874;0.170667
20170624172024174_VALMEZ-R0_snap.fits;3.62154;26534.2;3.14366;0
20170624172124249_VALMEZ-R0_snap.fits;4.0315;26449.2;2.79382;0
20170624172228419_VALMEZ-R0_met.fits;3.57028;26500.5;8.45686;0.341333
20170624172224323_VALMEZ-R0_snap.fits;3.28038;26504.9;3.15187;0
20170624172344537_VALMEZ-R0_met.fits;3.76409;26506.3;18.8877;0.341333
20170624172324398_VALMEZ-R0_snap.fits;3.35175;26463.9;3.20553;0
20170624172427033_VALMEZ-R0_met.fits;3.46848;26502;7.12605;0.170667
20170624172442222_VALMEZ-R0_met.fits;3.90041;26503.4;16.6793;0.512
20170624172507481_VALMEZ-R0_met.fits;3.74329;26531.2;13.4552;1.024
20170624172424473_VALMEZ-R0_snap.fits;3.45557;26540;3.69367;0
20170624172558681_VALMEZ-R0_met.fits;3.77373;26507.8;10.5339;0.341333
20170624172524547_VALMEZ-R0_snap.fits;3.6178;26534.2;3.25109;0
20170624172638275_VALMEZ-R0_met.fits;3.69134;26526.9;11.1046;0.170667
20170624172642030_VALMEZ-R0_met.fits;4.48759;26513.7;16.5437;0.512
20170624172624622_VALMEZ-R0_snap.fits;3.95348;26509.3;3.64898;0
20170624172725550_VALMEZ-R0_met.fits;3.4914;26502;7.65952;0.170667
20170624172804121_VALMEZ-R0_met.fits;4.64857;26506.3;24.186;0.512
20170624172724697_VALMEZ-R0_snap.fits;3.60236;26519.5;2.82527;0
20170624172837742_VALMEZ-R0_met.fits;3.08043;26500.5;7.94428;0.170667
20170624172845081_VALMEZ-R0_met.fits;3.957;26534.2;12.9129;1.70667
20170624172910851_VALMEZ-R0_met.fits;3.53668;26491.7;13.3351;0.341333
20170624172824771_VALMEZ-R0_snap.fits;4.13242;26449.2;4.04152;0
20170624172936110_VALMEZ-R0_met.fits;3.90432;26485.8;14.5276;0.341333
20170624172924846_VALMEZ-R0_snap.fits;3.03388;26528.3;3.76309;0
20170624173024921_VALMEZ-R0_snap.fits;3.97211;26474.1;2.92223;0
20170624173142745_VALMEZ-R0_met.fits;3.18438;26494.6;26.1358;1.19467
20170624173149571_VALMEZ-R0_met.fits;4.2273;26503.4;10.4399;0.341333
20170624173200153_VALMEZ-R0_met.fits;3.09842;26512.2;9.09734;0.170667
20170624173124995_VALMEZ-R0_snap.fits;4.06671;26493.2;2.77196;0
20170624173251011_VALMEZ-R0_met.fits;3.18934;26490.2;62.6309;1.87733
20170624173225070_VALMEZ-R0_snap.fits;3.83811;26531.2;2.72916;0
20170624173412590_VALMEZ-R0_met.fits;3.06473;26496.1;8.6244;0.170667
20170624173325145_VALMEZ-R0_snap.fits;3.48677;26491.7;3.79268;0
20170624173419417_VALMEZ-R0_met.fits;3.17625;26493.2;8.3792;0.170667
20170624173425219_VALMEZ-R0_snap.fits;3.35291;26471.2;3.09705;0
20170624173549529_VALMEZ-R0_met.fits;3.46808;26506.3;10.65;0.170667
20170624173525294_VALMEZ-R0_snap.fits;3.91432;26485.8;2.2385;0
20170624173624174_VALMEZ-R0_met.fits;3.30909;26534.2;7.06803;0.170667
20170624173628270_VALMEZ-R0_met.fits;3.62566;26487.3;7.34071;0.170667
20170624173645337_VALMEZ-R0_met.fits;3.56053;26502;15.7898;0.341333
20170624173649262_VALMEZ-R0_met.fits;2.94269;26504.9;6.31921;0.170667
20170624173701891_VALMEZ-R0_met.fits;3.71847;26494.6;7.62412;0.170667
20170624173707865_VALMEZ-R0_met.fits;3.70406;26513.7;12.1301;0.170667
20170624173625369_VALMEZ-R0_snap.fits;3.92805;26547.4;3.43078;0
20170624173750531_VALMEZ-R0_met.fits;3.89046;26500.5;8.93373;0.170667
20170624173725443_VALMEZ-R0_snap.fits;3.65024;26475.6;3.47825;0
20170624173833710_VALMEZ-R0_met.fits;4.09349;26500.5;9.94765;0.170667
20170624173825518_VALMEZ-R0_snap.fits;3.40368;26465.3;3.60129;0
20170624173925593_VALMEZ-R0_snap.fits;3.36348;26509.3;3.52522;0
20170624174111235_VALMEZ-R0_met.fits;3.69611;26504.9;18.8677;0.853333
20170624174116697_VALMEZ-R0_met.fits;4.0792;26507.8;10.9616;0.170667
20170624174025667_VALMEZ-R0_snap.fits;4.0372;26474.1;3.24145;0
20170624174126425_VALMEZ-R0_met.fits;4.0952;26509.3;14.0651;0.170667
20170624174140590_VALMEZ-R0_met.fits;3.85589;26500.5;9.16167;0.170667
20170624174125742_VALMEZ-R0_snap.fits;4.29118;26496.1;3.06012;0
20170624174230425_VALMEZ-R0_met.fits;3.86707;26506.3;10.3764;0.170667
20170624174248003_VALMEZ-R0_met.fits;3.53624;26499;8.41288;0.170667
20170624174225817_VALMEZ-R0_snap.fits;3.31839;26463.9;3.97561;0
20170624174325891_VALMEZ-R0_snap.fits;4.17473;26496.1;4.08258;0
20170624174420505_VALMEZ-R0_met.fits;3.85528;26494.6;8.33122;0.170667
20170624174425966_VALMEZ-R0_snap.fits;3.76464;26477.1;3.40343;0
20170624174526041_VALMEZ-R0_snap.fits;3.50069;26449.2;2.94993;0
20170624174626115_VALMEZ-R0_snap.fits;4.43145;26482.9;8.48041;0
20170624174727043_VALMEZ-R0_met.fits;4.12699;26497.6;14.1338;0.170667
20170624174726190_VALMEZ-R0_snap.fits;3.88218;26494.6;3.22314;0
20170624174826265_VALMEZ-R0_snap.fits;3.48582;26538.6;2.99327;0
20170624174940163_VALMEZ-R0_met.fits;3.07164;26499;10.9852;0.170667
20170624174926339_VALMEZ-R0_snap.fits;4.40287;26543;3.18234;0
20170624175026414_VALMEZ-R0_snap.fits;3.80533;26534.2;3.36209;0
20170624175141507_VALMEZ-R0_met.fits;3.65657;26500.5;12.6131;0.341333
20170624175126489_VALMEZ-R0_snap.fits;3.31416;26506.3;3.09026;0
20170624175226563_VALMEZ-R0_snap.fits;4.16693;26449.2;4.0693;0
20170624175326638_VALMEZ-R0_snap.fits;3.32376;26481.4;3.15834;0
20170624175426713_VALMEZ-R0_snap.fits;3.87688;26509.3;3.51732;0
20170624175526787_VALMEZ-R0_snap.fits;3.80833;26496.1;3.31803;0
20170624175626862_VALMEZ-R0_snap.fits;3.61787;26478.5;3.56539;0
20170624175726937_VALMEZ-R0_snap.fits;4.14623;26544.4;4.0446;0
20170624175827011_VALMEZ-R0_snap.fits;3.57113;26459.5;3.00887;0
20170624175927086_VALMEZ-R0_snap.fits;3.95687;26453.6;2.88646;0
