# file name; noise; peak f.; mag.; duration
20170624175256259_VALMEZ-R0_met.fits;4.49445;26500.5;9.113;0.170667
20170624175408793_VALMEZ-R0_met.fits;4.2052;26496.1;17.3965;0.341333
20170624175516547_VALMEZ-R0_met.fits;3.60726;26506.3;7.41108;0.170667
20170624175633518_VALMEZ-R0_met.fits;4.25124;26512.2;11.4412;0.853333
20170624175730691_VALMEZ-R0_met.fits;4.31426;26503.4;17.7074;0.682667
20170624175848686_VALMEZ-R0_met.fits;3.75336;26509.3;14.0173;0.170667
20170624175934254_VALMEZ-R0_met.fits;3.02836;26488.8;8.45601;0.170667
20170624180045251_VALMEZ-R0_met.fits;3.32051;26494.6;9.42356;0.170667
20170624180027161_VALMEZ-R0_snap.fits;4.15654;26540;2.94567;0
20170624180135086_VALMEZ-R0_met.fits;3.22043;26493.2;6.55117;0.170667
20170624180127235_VALMEZ-R0_snap.fits;3.8409;26529.8;3.25851;0
20170624180319705_VALMEZ-R0_met.fits;3.45135;26490.2;12.2136;0.170667
20170624180227310_VALMEZ-R0_snap.fits;4.05137;26465.3;2.85471;0
20170624180328067_VALMEZ-R0_met.fits;7.12966;26488.8;14.8825;0.170667
20170624180327385_VALMEZ-R0_snap.fits;3.97917;26465.3;3.54562;0
20170624180427459_VALMEZ-R0_snap.fits;3.33828;26459.5;3.53393;0
20170624180527534_VALMEZ-R0_snap.fits;4.27541;26468.3;3.35085;0
20170624180642627_VALMEZ-R0_met.fits;4.52488;26493.2;9.98255;0.170667
20170624180655769_VALMEZ-R0_met.fits;3.7684;26494.6;15.0337;0.341333
20170624180659694_VALMEZ-R0_met.fits;3.82982;26490.2;11.2329;0.170667
20170624180717273_VALMEZ-R0_met.fits;3.44061;26493.2;12.4571;0.512
20170624180627609_VALMEZ-R0_snap.fits;3.41823;26497.6;3.6043;0
20170624180727683_VALMEZ-R0_snap.fits;3.25096;26474.1;3.47083;0
20170624180905475_VALMEZ-R0_met.fits;3.87687;26491.7;14.4071;0.341333
20170624180827758_VALMEZ-R0_snap.fits;4.00799;26453.6;3.72512;0
20170624180926979_VALMEZ-R0_met.fits;3.39473;26510.7;6.94259;0.170667
20170624180950190_VALMEZ-R0_met.fits;3.7181;26496.1;79.9855;0.682667
20170624181009646_VALMEZ-R0_met.fits;3.53274;26491.7;8.57425;0.170667
20170624180927833_VALMEZ-R0_snap.fits;3.47998;26521;2.70035;0
20170624181027907_VALMEZ-R0_snap.fits;3.5656;26449.2;3.34842;0
20170624181133443_VALMEZ-R0_met.fits;3.56999;26502;7.4365;0.170667
20170624181144537_VALMEZ-R0_met.fits;3.36318;26494.6;9.01365;0.170667
20170624181218670_VALMEZ-R0_met.fits;3.95699;26496.1;9.00529;0.170667
20170624181127982_VALMEZ-R0_snap.fits;3.74124;26512.2;3.09229;0
20170624181237785_VALMEZ-R0_met.fits;3.1379;26494.6;7.25869;0.170667
20170624181228057_VALMEZ-R0_snap.fits;3.87832;26460.9;3.95659;0
20170624181339737_VALMEZ-R0_met.fits;3.96278;26491.7;10.49;0.170667
20170624181328131_VALMEZ-R0_snap.fits;3.63711;26509.3;3.15145;0
20170624181428718_VALMEZ-R0_met.fits;4.08865;26500.5;8.71294;0.170667
20170624181428206_VALMEZ-R0_snap.fits;4.61286;26496.1;3.53351;0
20170624181609241_VALMEZ-R0_met.fits;3.8431;26500.5;13.7763;0.170667
20170624181528281_VALMEZ-R0_snap.fits;3.35706;26496.1;4.70775;0
20170624181628355_VALMEZ-R0_snap.fits;3.42318;26528.3;3.27282;0
20170624181748739_VALMEZ-R0_met.fits;4.30793;26494.6;12.3261;0.170667
20170624181728430_VALMEZ-R0_snap.fits;3.98057;26485.8;4.43159;0
20170624181828505_VALMEZ-R0_snap.fits;3.53252;26453.6;2.37424;0
20170624181951449_VALMEZ-R0_met.fits;3.6391;26493.2;7.54141;1.024
20170624181928579_VALMEZ-R0_snap.fits;3.70841;26458;3.47178;0
20170624182028654_VALMEZ-R0_snap.fits;3.81856;26458;2.6692;0
20170624182128729_VALMEZ-R0_snap.fits;3.85571;26490.2;3.63836;0
20170624182233411_VALMEZ-R0_met.fits;3.01496;26513.7;21.9689;0.341333
20170624182228803_VALMEZ-R0_snap.fits;4.10254;26541.5;3.2943;0
20170624182343043_VALMEZ-R0_met.fits;4.20128;26507.8;9.49318;0.170667
20170624182328878_VALMEZ-R0_snap.fits;3.85464;26477.1;2.13614;0
20170624182508377_VALMEZ-R0_met.fits;5.27939;26510.7;13.1476;0.341333
20170624182428953_VALMEZ-R0_snap.fits;4.39138;26478.5;3.79016;0
20170624182550361_VALMEZ-R0_met.fits;4.966;26496.1;12.2708;0.170667
20170624182529027_VALMEZ-R0_snap.fits;4.10561;26541.5;3.36092;0
20170624182629102_VALMEZ-R0_snap.fits;3.37379;26529.8;4.47196;0
20170624182756483_VALMEZ-R0_met.fits;3.98803;26484.4;10.1656;0.341333
20170624182729177_VALMEZ-R0_snap.fits;4.03134;26460.9;2.54413;0
20170624182911577_VALMEZ-R0_met.fits;3.54533;26491.7;7.3833;0.170667
20170624182829251_VALMEZ-R0_snap.fits;3.34097;26466.8;3.63731;0
20170624182925913_VALMEZ-R0_met.fits;3.69689;26499;10.154;0.170667
20170624183000899_VALMEZ-R0_met.fits;3.78909;26485.8;15.4938;0.341333
20170624182929326_VALMEZ-R0_snap.fits;3.70783;26468.3;3.59347;0
20170624183047662_VALMEZ-R0_met.fits;3.33082;26496.1;19.5952;0.341333
20170624183029401_VALMEZ-R0_snap.fits;3.37109;26541.5;3.1337;0
20170624183150126_VALMEZ-R0_met.fits;4.01808;26496.1;15.4232;0.341333
20170624183129475_VALMEZ-R0_snap.fits;3.67361;26488.8;3.11886;0
20170624183237913_VALMEZ-R0_met.fits;4.40889;26506.3;12.6212;0.341333
20170624183240814_VALMEZ-R0_met.fits;3.40014;26488.8;12.3408;0.170667
20170624183229550_VALMEZ-R0_snap.fits;3.81085;26537.1;2.64259;0
20170624183359491_VALMEZ-R0_met.fits;3.88439;26499;12.2294;0.341333
20170624183329625_VALMEZ-R0_snap.fits;4.46513;26493.2;3.83355;0
20170624183433795_VALMEZ-R0_met.fits;3.32979;26496.1;10.7395;0.170667
20170624183519534_VALMEZ-R0_met.fits;4.16552;26494.6;45.2771;0.682667
20170624183429699_VALMEZ-R0_snap.fits;4.59254;26472.7;2.64608;0
20170624183529774_VALMEZ-R0_snap.fits;3.61939;26499;2.78976;0
20170624183629849_VALMEZ-R0_snap.fits;3.15227;26522.5;3.54552;0
20170624183745113_VALMEZ-R0_met.fits;3.50256;26506.3;9.93976;0.341333
20170624183729923_VALMEZ-R0_snap.fits;3.81168;26526.9;3.62128;0
20170624183842627_VALMEZ-R0_met.fits;3.99026;26500.5;10.6129;0.341333
20170624183829998_VALMEZ-R0_snap.fits;3.69704;26499;3.26221;0
20170624183930073_VALMEZ-R0_snap.fits;4.58074;26509.3;3.66839;0
20170624184027587_VALMEZ-R0_met.fits;4.34882;26499;8.89135;0.170667
20170624184117422_VALMEZ-R0_met.fits;3.60298;26516.6;10.4491;2.048
20170624184121347_VALMEZ-R0_met.fits;3.69984;26493.2;12.4217;0.341333
20170624184030147_VALMEZ-R0_snap.fits;3.91465;26460.9;3.36768;0
20170624184137902_VALMEZ-R0_met.fits;4.10156;26507.8;18.6374;0.170667
20170624184130222_VALMEZ-R0_snap.fits;3.91;26529.8;3.17062;0
20170624184305625_VALMEZ-R0_met.fits;3.52711;26491.7;24.9093;0.341333
20170624184230297_VALMEZ-R0_snap.fits;3.98573;26485.8;3.05562;0
20170624184344025_VALMEZ-R0_met.fits;4.37756;26499;12.3341;2.73067
20170624184352387_VALMEZ-R0_met.fits;3.89438;26494.6;17.4237;0.341333
20170624184330371_VALMEZ-R0_snap.fits;4.08436;26537.1;3.31672;0
20170624184510723_VALMEZ-R0_met.fits;3.83612;26500.5;10.2824;0.512
20170624184430446_VALMEZ-R0_snap.fits;3.67779;26538.6;3.16054;0
20170624184527107_VALMEZ-R0_met.fits;3.12656;26494.6;7.06235;0.341333
20170624184551001_VALMEZ-R0_met.fits;4.44737;26490.2;9.01259;0.682667
20170624184530521_VALMEZ-R0_snap.fits;4.24813;26544.4;3.07362;0
20170624184630595_VALMEZ-R0_snap.fits;3.11416;26469.7;3.01215;0
20170624184730158_VALMEZ-R0_met.fits;3.60455;26496.1;8.25667;0.170667
20170624184734937_VALMEZ-R0_met.fits;3.81484;26480;9.73462;0.170667
20170624184730670_VALMEZ-R0_snap.fits;3.33962;26482.9;2.79948;0
20170624184838083_VALMEZ-R0_met.fits;3.15925;26493.2;6.80782;0.170667
20170624184840473_VALMEZ-R0_met.fits;3.82511;26526.9;17.093;0.341333
20170624184858734_VALMEZ-R0_met.fits;3.47845;26504.9;11.2839;0.341333
20170624184830745_VALMEZ-R0_snap.fits;3.64801;26471.2;2.82751;0
20170624185015363_VALMEZ-R0_met.fits;4.03832;26504.9;12.245;0.512
20170624184930819_VALMEZ-R0_snap.fits;3.38769;26500.5;3.10776;0
20170624185101102_VALMEZ-R0_met.fits;3.47027;26503.4;8.60915;0.170667
20170624185122947_VALMEZ-R0_met.fits;3.77176;26499;10.4558;0.170667
20170624185030894_VALMEZ-R0_snap.fits;3.75855;26463.9;3.09617;0
20170624185149059_VALMEZ-R0_met.fits;3.20303;26493.2;12.6364;0.170667
20170624185206638_VALMEZ-R0_met.fits;3.79834;26475.6;7.72946;0.341333
20170624185221657_VALMEZ-R0_met.fits;3.74691;26515.1;13.1911;0.341333
20170624185130969_VALMEZ-R0_snap.fits;4.255;26521;2.82655;0
20170624185231043_VALMEZ-R0_snap.fits;3.82901;26497.6;3.42362;0
20170624185331118_VALMEZ-R0_snap.fits;3.31707;26468.3;2.39785;0
20170624185431193_VALMEZ-R0_snap.fits;3.32197;26472.7;3.0834;0
20170624185531267_VALMEZ-R0_snap.fits;4.03708;26494.6;3.25458;0
20170624185631342_VALMEZ-R0_snap.fits;3.65996;26465.3;3.93382;0
20170624185731417_VALMEZ-R0_snap.fits;5.12169;26484.4;34.3675;0
20170624185831491_VALMEZ-R0_snap.fits;4.07944;26499;3.34248;0
20170624185931566_VALMEZ-R0_snap.fits;4.57695;26456.5;3.18168;0
