# file name; noise; peak f.; mag.; duration
20170624050028995_VALMEZ-R0_snap.fits;5.88295;26481.4;5.35839;0
20170624050129070_VALMEZ-R0_snap.fits;7.203;26449.2;7.26284;0
20170624050229145_VALMEZ-R0_snap.fits;7.06017;26475.6;6.98417;0
20170624050329219_VALMEZ-R0_snap.fits;6.47816;26475.6;8.77376;0
20170624050429294_VALMEZ-R0_snap.fits;8.41691;26535.6;6.65158;0
20170624050529369_VALMEZ-R0_snap.fits;7.57955;26463.9;5.73963;0
20170624050629443_VALMEZ-R0_snap.fits;7.76746;26458;5.86994;0
20170624050729518_VALMEZ-R0_snap.fits;6.87201;26523.9;5.32837;0
20170624050829593_VALMEZ-R0_snap.fits;7.05648;26453.6;8.84123;0
20170624050929667_VALMEZ-R0_snap.fits;8.11111;26475.6;4.39095;0
20170624051029742_VALMEZ-R0_snap.fits;8.08211;26535.6;6.20441;0
20170624051129817_VALMEZ-R0_snap.fits;6.72317;26487.3;7.49444;0
20170624051229891_VALMEZ-R0_snap.fits;6.91681;26450.7;8.36846;0
20170624051329966_VALMEZ-R0_snap.fits;7.68689;26526.9;6.08557;0
20170624051430041_VALMEZ-R0_snap.fits;7.30827;26481.4;7.43719;0
20170624051530115_VALMEZ-R0_snap.fits;7.9354;26482.9;6.98819;0
20170624051630190_VALMEZ-R0_snap.fits;7.1073;26540;4.46744;0
20170624051730265_VALMEZ-R0_snap.fits;7.35102;26504.9;5.36343;0
20170624051830339_VALMEZ-R0_snap.fits;7.13376;26544.4;6.28297;0
20170624051930414_VALMEZ-R0_snap.fits;7.88033;26529.8;6.14167;0
20170624052030489_VALMEZ-R0_snap.fits;7.98871;26449.2;6.15053;0
20170624052130563_VALMEZ-R0_snap.fits;7.3191;26540;4.82579;0
20170624052230638_VALMEZ-R0_snap.fits;6.96903;26496.1;6.31654;0
20170624052330713_VALMEZ-R0_snap.fits;6.26793;26462.4;7.94085;0
20170624052430787_VALMEZ-R0_snap.fits;7.07573;26475.6;5.55964;0
20170624052530862_VALMEZ-R0_snap.fits;6.0871;26507.8;7.18743;0
20170624052630937_VALMEZ-R0_snap.fits;7.82358;26477.1;5.25111;0
20170624052744494_VALMEZ-R0_met.fits;6.86883;26490.2;27.1479;0.170667
20170624052731011_VALMEZ-R0_snap.fits;6.51471;26480;5.02439;0
20170624052831086_VALMEZ-R0_snap.fits;5.0495;26507.8;4.92197;0
20170624052931161_VALMEZ-R0_snap.fits;6.16649;26475.6;4.8729;0
20170624053031235_VALMEZ-R0_snap.fits;4.93018;26471.2;4.8122;0
20170624053131310_VALMEZ-R0_snap.fits;5.82134;26475.6;6.39259;0
20170624053231385_VALMEZ-R0_snap.fits;5.04958;26513.7;4.20059;0
20170624053331459_VALMEZ-R0_snap.fits;6.16193;26465.3;6.32995;0
20170624053431534_VALMEZ-R0_snap.fits;4.09611;26450.7;2.84355;0
20170624053531609_VALMEZ-R0_snap.fits;3.91274;26477.1;4.05216;0
20170624053631683_VALMEZ-R0_snap.fits;3.41507;26541.5;3.8019;0
20170624053731758_VALMEZ-R0_snap.fits;4.39911;26487.3;3.29192;0
20170624053831833_VALMEZ-R0_snap.fits;3.30077;26540;3.66171;0
20170624053931907_VALMEZ-R0_snap.fits;3.53097;26515.1;4.48362;0
20170624054031982_VALMEZ-R0_snap.fits;4.51498;26480;2.88517;0
20170624054132057_VALMEZ-R0_snap.fits;3.54678;26547.4;3.26052;0
20170624054232131_VALMEZ-R0_snap.fits;3.83837;26502;2.99544;0
20170624054332206_VALMEZ-R0_snap.fits;4.80736;26468.3;3.38546;0
20170624054432281_VALMEZ-R0_snap.fits;3.40655;26512.2;2.96578;0
20170624054532355_VALMEZ-R0_snap.fits;3.80382;26482.9;3.26676;0
20170624054632430_VALMEZ-R0_snap.fits;4.74792;26455.1;3.50942;0
20170624054732505_VALMEZ-R0_snap.fits;3.31061;26481.4;3.17941;0
20170624054832579_VALMEZ-R0_snap.fits;3.80924;26504.9;3.18699;0
20170624054932654_VALMEZ-R0_snap.fits;4.29998;26522.5;2.81852;0
20170624055109763_VALMEZ-R0_met.fits;5.33422;26460.9;11.8545;0.170667
20170624055032729_VALMEZ-R0_snap.fits;4.29847;26458;2.94778;0
20170624055132803_VALMEZ-R0_snap.fits;3.73171;26506.3;3.4237;0
20170624055232878_VALMEZ-R0_snap.fits;3.37436;26538.6;3.35234;0
20170624055332953_VALMEZ-R0_snap.fits;4.06589;26466.8;2.97617;0
20170624055433027_VALMEZ-R0_snap.fits;4.00428;26519.5;3.02223;0
20170624055533102_VALMEZ-R0_snap.fits;4.39592;26496.1;3.88106;0
20170624055633177_VALMEZ-R0_snap.fits;3.47098;26450.7;3.01585;0
20170624055733251_VALMEZ-R0_snap.fits;3.89226;26485.8;3.26766;0
20170624055833326_VALMEZ-R0_snap.fits;3.69021;26513.7;3.00596;0
20170624055933401_VALMEZ-R0_snap.fits;3.85491;26480;4.54876;0
