# file name; noise; peak f.; mag.; duration
20170624115320409_VALMEZ-R0_met.fits;3.37639;26496.1;7.23911;0.170667
20170624115323310_VALMEZ-R0_met.fits;3.67662;26537.1;7.54528;0.170667
20170624115344473_VALMEZ-R0_met.fits;3.596;26513.7;8.52992;0.512
20170624115401198_VALMEZ-R0_met.fits;3.33942;26502;6.99657;0.170667
20170624115410585_VALMEZ-R0_met.fits;3.57159;26532.7;20.1566;0.512
20170624115453081_VALMEZ-R0_met.fits;4.19113;26521;9.44463;0.170667
20170624115518681_VALMEZ-R0_met.fits;4.43246;26502;9.26101;0.170667
20170624115632579_VALMEZ-R0_met.fits;3.4781;26504.9;10.8186;0.512
20170624115747673_VALMEZ-R0_met.fits;4.03851;26503.4;11.5416;0.341333
20170624115750233_VALMEZ-R0_met.fits;3.86102;26482.9;8.48865;0.170667
20170624115915737_VALMEZ-R0_met.fits;4.38943;26510.7;12.5056;0.170667
20170624120006254_VALMEZ-R0_met.fits;3.95516;26504.9;8.71988;0.170667
20170624120021443_VALMEZ-R0_met.fits;3.6764;26497.6;7.83515;0.341333
20170624120045337_VALMEZ-R0_met.fits;3.59096;26507.8;8.79964;2.21867
20170624120000281_VALMEZ-R0_snap.fits;3.60544;26537.1;2.79363;0
20170624120109742_VALMEZ-R0_met.fits;4.07189;26499;12.8095;0.341333
20170624120149166_VALMEZ-R0_met.fits;3.9394;26521;22.3775;0.170667
20170624120100355_VALMEZ-R0_snap.fits;3.54861;26497.6;3.39225;0
20170624120205721_VALMEZ-R0_met.fits;3.32124;26475.6;8.5276;0.170667
20170624120210158_VALMEZ-R0_met.fits;3.73097;26528.3;19.0031;0.170667
20170624120215619_VALMEZ-R0_met.fits;3.43264;26497.6;8.66446;0.170667
20170624120241561_VALMEZ-R0_met.fits;4.09305;26523.9;9.27061;0.682667
20170624120245998_VALMEZ-R0_met.fits;3.57941;26519.5;8.42183;0.170667
20170624120200430_VALMEZ-R0_snap.fits;4.27874;26494.6;4.40654;0
20170624120346926_VALMEZ-R0_met.fits;4.01166;26506.3;10.1519;0.512
20170624120300505_VALMEZ-R0_snap.fits;3.80638;26547.4;3.47345;0
20170624120417646_VALMEZ-R0_met.fits;3.94105;26521;15.0017;1.70667
20170624120400579_VALMEZ-R0_snap.fits;3.46496;26510.7;3.25548;0
20170624120455022_VALMEZ-R0_met.fits;4.03668;26466.8;9.61575;0.170667
20170624120502019_VALMEZ-R0_met.fits;3.90936;26507.8;15.3475;0.341333
20170624120517379_VALMEZ-R0_met.fits;3.91958;26521;28.5;2.21867
20170624120537689_VALMEZ-R0_met.fits;3.7014;26506.3;9.86732;0.170667
20170624120500654_VALMEZ-R0_snap.fits;3.66953;26499;2.73294;0
20170624120600729_VALMEZ-R0_snap.fits;3.42045;26512.2;3.13622;0
20170624120700803_VALMEZ-R0_snap.fits;3.78963;26450.7;3.24478;0
20170624120815897_VALMEZ-R0_met.fits;4.09938;26471.2;34.4543;0.341333
20170624120826819_VALMEZ-R0_met.fits;3.97251;26463.9;9.9483;0.341333
20170624120843203_VALMEZ-R0_met.fits;3.80658;26526.9;13.4147;0.170667
20170624120800878_VALMEZ-R0_snap.fits;3.21571;26532.7;2.45226;0
20170624120916142_VALMEZ-R0_met.fits;3.82624;26503.4;10.3921;0.170667
20170624120924163_VALMEZ-R0_met.fits;3.89012;26512.2;9.78307;0.170667
20170624120931331_VALMEZ-R0_met.fits;3.95339;26478.5;9.20259;0.170667
20170624120934062_VALMEZ-R0_met.fits;3.80649;26540;8.01867;0.170667
20170624120900953_VALMEZ-R0_snap.fits;4.04578;26490.2;4.12465;0
20170624121001027_VALMEZ-R0_snap.fits;3.67677;26507.8;2.90658;0
20170624121101102_VALMEZ-R0_snap.fits;3.5687;26529.8;3.5627;0
20170624121207491_VALMEZ-R0_met.fits;3.57344;26494.6;11.1245;0.170667
20170624121217902_VALMEZ-R0_met.fits;3.64368;26509.3;7.51244;0.341333
20170624121237529_VALMEZ-R0_met.fits;4.11885;26488.8;12.0559;0.170667
20170624121242819_VALMEZ-R0_met.fits;3.45354;26532.7;11.7333;0.341333
20170624121201177_VALMEZ-R0_snap.fits;3.41979;26477.1;3.41638;0
20170624121317977_VALMEZ-R0_met.fits;3.80157;26488.8;9.53805;0.170667
20170624121301251_VALMEZ-R0_snap.fits;4.37915;26463.9;2.52213;0
20170624121422147_VALMEZ-R0_met.fits;3.74888;26503.4;12.0558;0.170667
20170624121452355_VALMEZ-R0_met.fits;4.00254;26494.6;9.02723;0.170667
20170624121401326_VALMEZ-R0_snap.fits;3.89714;26472.7;3.96002;0
20170624121501913_VALMEZ-R0_met.fits;3.75835;26519.5;8.51455;0.170667
20170624121501401_VALMEZ-R0_snap.fits;3.84903;26502;3.92989;0
20170624121601475_VALMEZ-R0_snap.fits;3.71289;26523.9;3.96401;0
20170624121701550_VALMEZ-R0_snap.fits;4.07293;26494.6;2.91682;0
20170624121800430_VALMEZ-R0_met.fits;3.93333;26494.6;11.2824;0.170667
20170624121840878_VALMEZ-R0_met.fits;2.81163;26504.9;5.77275;0.682667
20170624121801625_VALMEZ-R0_snap.fits;4.3465;26512.2;3.83159;0
20170624121901699_VALMEZ-R0_snap.fits;4.35492;26526.9;3.44356;0
20170624122001774_VALMEZ-R0_snap.fits;3.39776;26543;2.67687;0
20170624122102873_VALMEZ-R0_met.fits;3.36537;26515.1;7.18778;1.19467
20170624122120793_VALMEZ-R0_met.fits;3.18292;26503.4;8.60895;0.170667
20170624122144345_VALMEZ-R0_met.fits;4.15414;26490.2;9.1973;0.170667
20170624122101849_VALMEZ-R0_snap.fits;3.43745;26504.9;6.61489;0
20170624122216089_VALMEZ-R0_met.fits;3.77545;26485.8;17.1705;2.38933
20170624122232643_VALMEZ-R0_met.fits;3.5806;26507.8;8.68864;0.170667
20170624122201923_VALMEZ-R0_snap.fits;3.83569;26502;3.70196;0
20170624122301998_VALMEZ-R0_snap.fits;3.72105;26532.7;2.72948;0
20170624122408558_VALMEZ-R0_met.fits;3.65866;26500.5;9.28248;0.341333
20170624122423406_VALMEZ-R0_met.fits;3.20651;26513.7;9.41013;1.024
20170624122402073_VALMEZ-R0_snap.fits;4.20044;26516.6;3.54133;0
20170624122502147_VALMEZ-R0_snap.fits;3.18189;26491.7;2.82691;0
20170624122602734_VALMEZ-R0_met.fits;3.27653;26537.1;8.65142;0.682667
20170624122602222_VALMEZ-R0_snap.fits;4.1568;26513.7;3.04115;0
20170624122715267_VALMEZ-R0_met.fits;2.92431;26506.3;7.25583;0.853333
20170624122755033_VALMEZ-R0_met.fits;3.64158;26510.7;8.7921;0.341333
20170624122702297_VALMEZ-R0_snap.fits;3.44912;26531.2;3.04023;0
20170624122834969_VALMEZ-R0_met.fits;3.00785;26499;6.03131;0.170667
20170624122802371_VALMEZ-R0_snap.fits;3.5545;26477.1;3.1442;0
20170624122856814_VALMEZ-R0_met.fits;3.57557;26544.4;8.68417;0.170667
20170624122939481_VALMEZ-R0_met.fits;4.04509;26519.5;9.09404;0.512
20170624122949038_VALMEZ-R0_met.fits;3.46431;26487.3;7.24559;0.170667
20170624122955523_VALMEZ-R0_met.fits;4.10677;26474.1;9.57881;0.341333
20170624122902446_VALMEZ-R0_snap.fits;4.0287;26485.8;2.72706;0
20170624123018222_VALMEZ-R0_met.fits;3.58852;26499;7.65496;0.341333
20170624123023683_VALMEZ-R0_met.fits;3.28739;26475.6;6.63388;0.170667
20170624123049113_VALMEZ-R0_met.fits;3.52844;26535.6;12.3465;0.341333
20170624123055769_VALMEZ-R0_met.fits;3.70914;26504.9;35.9456;0.341333
20170624123002521_VALMEZ-R0_snap.fits;3.62192;26523.9;45.789;0
20170624123057987_VALMEZ-R0_met.fits;3.14487;26523.9;45.789;0.512
20170624123135193_VALMEZ-R0_met.fits;2.99576;26509.3;6.20704;0.170667
20170624123102595_VALMEZ-R0_snap.fits;2.84111;26507.8;2.29148;0
20170624123236803_VALMEZ-R0_met.fits;4.0173;26488.8;125.97;0.853333
20170624123246702_VALMEZ-R0_met.fits;3.94875;26490.2;16.7372;0.512
20170624123251310_VALMEZ-R0_met.fits;3.06502;26487.3;6.21797;0.170667
20170624123202670_VALMEZ-R0_snap.fits;3.71404;26545.9;3.20761;0
20170624123302745_VALMEZ-R0_snap.fits;3.17212;26455.1;3.05598;0
20170624123359235_VALMEZ-R0_met.fits;3.66793;26504.9;7.88635;0.170667
20170624123405038_VALMEZ-R0_met.fits;5.48891;26537.1;165.76;1.024
20170624123402819_VALMEZ-R0_snap.fits;3.92552;26532.7;3.23533;0
20170624123541294_VALMEZ-R0_met.fits;3.55676;26507.8;7.84422;0.170667
20170624123543854_VALMEZ-R0_met.fits;4.11113;26534.2;9.86352;0.170667
20170624123502894_VALMEZ-R0_snap.fits;3.74898;26499;3.72488;0
20170624123604163_VALMEZ-R0_met.fits;3.53526;26488.8;11.6493;0.170667
20170624123602969_VALMEZ-R0_snap.fits;3.54009;26477.1;3.38331;0
20170624123717209_VALMEZ-R0_met.fits;3.42859;26507.8;12.5757;0.170667
20170624123745369_VALMEZ-R0_met.fits;3.53869;26507.8;8.85866;0.170667
20170624123703043_VALMEZ-R0_snap.fits;3.4198;26525.4;2.95931;0
20170624123800899_VALMEZ-R0_met.fits;3.50622;26487.3;7.45571;0.170667
20170624123846467_VALMEZ-R0_met.fits;3.64786;26509.3;7.51823;0.512
20170624123803118_VALMEZ-R0_snap.fits;3.78898;26504.9;3.54421;0
20170624123909507_VALMEZ-R0_met.fits;3.79198;26497.6;8.9758;0.512
20170624123953539_VALMEZ-R0_met.fits;4.06322;26509.3;8.94588;0.341333
20170624123955929_VALMEZ-R0_met.fits;4.28673;26513.7;34.2673;0.341333
20170624123903193_VALMEZ-R0_snap.fits;4.35195;26478.5;3.55443;0
20170624124003097_VALMEZ-R0_met.fits;3.55286;26532.7;16.8859;0.341333
20170624124015726_VALMEZ-R0_met.fits;3.24786;26497.6;8.55195;0.341333
20170624124048323_VALMEZ-R0_met.fits;3.54913;26481.4;8.41671;0.170667
20170624124053273_VALMEZ-R0_met.fits;3.65482;26499;8.0234;2.048
20170624124003267_VALMEZ-R0_snap.fits;3.38104;26535.6;2.84411;0
20170624124101635_VALMEZ-R0_met.fits;3.28535;26485.8;13.6697;0.512
20170624124116142_VALMEZ-R0_met.fits;3.97692;26469.7;10.2625;0.512
20170624124103342_VALMEZ-R0_snap.fits;4.0171;26493.2;3.16977;0
20170624124203417_VALMEZ-R0_snap.fits;4.08316;26488.8;3.41237;0
20170624124348206_VALMEZ-R0_met.fits;3.86058;26504.9;11.8206;6.48533
20170624124303491_VALMEZ-R0_snap.fits;3.25574;26509.3;3.86488;0
20170624124403566_VALMEZ-R0_snap.fits;3.28259;26450.7;2.81621;0
20170624124503641_VALMEZ-R0_snap.fits;3.44718;26507.8;3.16914;0
20170624124643481_VALMEZ-R0_met.fits;3.3556;26528.3;8.93301;0.512
20170624124603715_VALMEZ-R0_snap.fits;4.22611;26465.3;3.06105;0
20170624124732633_VALMEZ-R0_met.fits;4.02065;26496.1;39.5791;0.341333
20170624124735022_VALMEZ-R0_met.fits;4.09967;26504.9;8.56296;0.170667
20170624124703790_VALMEZ-R0_snap.fits;3.51986;26507.8;3.7651;0
20170624124807107_VALMEZ-R0_met.fits;3.50417;26545.9;20.1391;0.341333
20170624124843971_VALMEZ-R0_met.fits;3.62839;26503.4;7.79436;0.170667
20170624124857113_VALMEZ-R0_met.fits;3.8325;26515.1;10.2872;0.170667
20170624124803865_VALMEZ-R0_snap.fits;3.85146;26455.1;3.21664;0
20170624124901721_VALMEZ-R0_met.fits;3.94602;26510.7;8.79878;5.632
20170624124915715_VALMEZ-R0_met.fits;3.51284;26515.1;7.7692;0.170667
20170624124943022_VALMEZ-R0_met.fits;3.83141;26503.4;10.13;0.170667
20170624124903939_VALMEZ-R0_snap.fits;3.87904;26487.3;3.16706;0
20170624125004014_VALMEZ-R0_snap.fits;3.72928;26540;3.51828;0
20170624125112963_VALMEZ-R0_met.fits;3.80384;26531.2;16.4397;0.170667
20170624125117059_VALMEZ-R0_met.fits;3.83311;26521;25.7049;0.512
20170624125144195_VALMEZ-R0_met.fits;3.50966;26490.2;7.333;0.512
20170624125104089_VALMEZ-R0_snap.fits;3.85308;26512.2;2.60261;0
20170624125204163_VALMEZ-R0_snap.fits;3.50713;26509.3;3.44965;0
20170624125304238_VALMEZ-R0_snap.fits;3.60562;26480;7.95926;0
20170624125404313_VALMEZ-R0_snap.fits;3.18332;26478.5;4.07845;0
20170624125504387_VALMEZ-R0_snap.fits;3.87696;26491.7;4.03868;0
20170624125604462_VALMEZ-R0_snap.fits;3.49907;26518.1;3.56144;0
20170624125704537_VALMEZ-R0_snap.fits;4.00573;26523.9;2.76345;0
20170624125804611_VALMEZ-R0_snap.fits;4.08946;26538.6;3.52615;0
20170624125904686_VALMEZ-R0_snap.fits;4.37173;26512.2;4.35553;0
