# file name; noise; peak f.; mag.; duration
20170624125311065_VALMEZ-R0_met.fits;4.29863;26531.2;9.12599;0.170667
20170624125325742_VALMEZ-R0_met.fits;3.71083;26518.1;11.9236;0.170667
20170624125359534_VALMEZ-R0_met.fits;3.60562;26480;16.3409;0.341333
20170624125413187_VALMEZ-R0_met.fits;3.40094;26547.4;11.9364;1.19467
20170624125511897_VALMEZ-R0_met.fits;3.65904;26522.5;8.78069;0.170667
20170624125535790_VALMEZ-R0_met.fits;3.81379;26507.8;8.73857;0.170667
20170624125538862_VALMEZ-R0_met.fits;4.28177;26509.3;10.5093;0.170667
20170624125545347_VALMEZ-R0_met.fits;3.88372;26496.1;12.0785;0.170667
20170624125618115_VALMEZ-R0_met.fits;3.53193;26500.5;19.2604;0.341333
20170624125655321_VALMEZ-R0_met.fits;3.21881;26502;34.5533;0.682667
20170624125710169_VALMEZ-R0_met.fits;4.90823;26509.3;25.4268;0.512
20170624125822361_VALMEZ-R0_met.fits;3.48283;26502;85.3402;1.024
20170624125828334_VALMEZ-R0_met.fits;3.70375;26516.6;7.4192;0.170667
20170624125902979_VALMEZ-R0_met.fits;3.84155;26504.9;14.479;0.341333
20170624125906905_VALMEZ-R0_met.fits;4.75683;26500.5;11.1546;0.170667
20170624125954179_VALMEZ-R0_met.fits;4.54838;26500.5;12.9248;0.170667
20170624130031385_VALMEZ-R0_met.fits;3.84318;26509.3;17.4532;2.21867
20170624130037870_VALMEZ-R0_met.fits;4.12943;26515.1;8.96936;0.170667
20170624130004761_VALMEZ-R0_snap.fits;3.21745;26490.2;4.60471;0
20170624130106713_VALMEZ-R0_met.fits;4.26849;26510.7;11.3292;0.682667
20170624130112174_VALMEZ-R0_met.fits;3.94566;26504.9;10.0352;0.170667
20170624130114393_VALMEZ-R0_met.fits;3.84995;26531.2;12.0031;0.341333
20170624130104835_VALMEZ-R0_snap.fits;3.46895;26450.7;4.27028;0
20170624130203033_VALMEZ-R0_met.fits;4.08006;26504.9;9.26137;0.682667
20170624130214126_VALMEZ-R0_met.fits;4.35638;26494.6;11.1748;0.512
20170624130242286_VALMEZ-R0_met.fits;4.26461;26491.7;12.1983;0.170667
20170624130204910_VALMEZ-R0_snap.fits;3.74321;26504.9;3.64949;0
20170624130336558_VALMEZ-R0_met.fits;3.66755;26507.8;24.5365;1.536
20170624130304985_VALMEZ-R0_snap.fits;4.56792;26452.1;4.0034;0
20170624130358745_VALMEZ-R0_met.fits;3.49527;26537.1;8.32952;0.512
20170624130413934_VALMEZ-R0_met.fits;3.37807;26510.7;28.7381;0.341333
20170624130405059_VALMEZ-R0_snap.fits;3.75649;26478.5;2.90607;0
20170624130552579_VALMEZ-R0_met.fits;3.9019;26513.7;7.82853;0.341333
20170624130505134_VALMEZ-R0_snap.fits;4.23837;26504.9;3.00038;0
20170624130605209_VALMEZ-R0_snap.fits;3.95771;26480;4.59946;0
20170624130704089_VALMEZ-R0_met.fits;3.0878;26490.2;11.2863;0.341333
20170624130732761_VALMEZ-R0_met.fits;3.95966;26513.7;16.8347;1.024
20170624130705283_VALMEZ-R0_snap.fits;3.81796;26534.2;4.06198;0
20170624130824302_VALMEZ-R0_met.fits;4.01341;26502;13.005;0.170667
20170624130856046_VALMEZ-R0_met.fits;3.43304;26507.8;9.67389;0.170667
20170624130805358_VALMEZ-R0_snap.fits;3.82876;26509.3;2.93316;0
20170624130922670_VALMEZ-R0_met.fits;3.92279;26512.2;8.31193;2.56
20170624130905433_VALMEZ-R0_snap.fits;3.89782;26499;3.26307;0
20170624131009091_VALMEZ-R0_met.fits;3.29716;26513.7;11.2619;0.341333
20170624131005507_VALMEZ-R0_snap.fits;3.94125;26490.2;3.29603;0
20170624131126574_VALMEZ-R0_met.fits;3.4716;26507.8;7.23611;1.70667
20170624131105582_VALMEZ-R0_snap.fits;3.53722;26459.5;3.00701;0
20170624131159342_VALMEZ-R0_met.fits;3.89935;26518.1;17.6781;1.024
20170624131236206_VALMEZ-R0_met.fits;3.43138;26507.8;7.98701;2.56
20170624131247982_VALMEZ-R0_met.fits;4.12342;26504.9;8.65086;0.170667
20170624131205657_VALMEZ-R0_snap.fits;4.13449;26502;3.97598;0
20170624131305731_VALMEZ-R0_met.fits;3.67493;26518.1;7.82807;0.170667
20170624131336451_VALMEZ-R0_met.fits;3.37816;26515.1;9.39118;0.341333
20170624131305731_VALMEZ-R0_snap.fits;3.7102;26538.6;3.46993;0
20170624131410755_VALMEZ-R0_met.fits;3.48225;26507.8;17.3104;0.341333
20170624131447961_VALMEZ-R0_met.fits;3.27;26509.3;9.3202;0.170667
20170624131454275_VALMEZ-R0_met.fits;3.36362;26537.1;18.8921;0.341333
20170624131405806_VALMEZ-R0_snap.fits;4.0173;26481.4;3.37457;0
20170624131500249_VALMEZ-R0_met.fits;3.50097;26503.4;7.56712;0.170667
20170624131505198_VALMEZ-R0_met.fits;3.86693;26502;10.7108;0.682667
20170624131527385_VALMEZ-R0_met.fits;3.37214;26523.9;9.96687;0.341333
20170624131529945_VALMEZ-R0_met.fits;3.49989;26504.9;7.30943;2.56
20170624131505881_VALMEZ-R0_snap.fits;3.13647;26503.4;2.75971;0
20170624131608003_VALMEZ-R0_met.fits;4.72755;26510.7;34.5838;0.341333
20170624131613635_VALMEZ-R0_met.fits;3.3704;26503.4;7.72435;0.682667
20170624131638041_VALMEZ-R0_met.fits;3.72932;26506.3;9.36296;0.682667
20170624131605955_VALMEZ-R0_snap.fits;4.11206;26496.1;2.42683;0
20170624131712174_VALMEZ-R0_met.fits;3.42543;26525.4;7.09536;0.170667
20170624131744771_VALMEZ-R0_met.fits;3.52372;26538.6;7.66499;0.170667
20170624131706030_VALMEZ-R0_snap.fits;3.51609;26497.6;3.34827;0
20170624131836654_VALMEZ-R0_met.fits;3.69632;26496.1;18.3149;0.341333
20170624131846723_VALMEZ-R0_met.fits;3.33567;26504.9;10.518;0.512
20170624131806105_VALMEZ-R0_snap.fits;3.80373;26547.4;4.33529;0
20170624131914371_VALMEZ-R0_met.fits;3.58795;26500.5;9.69922;1.87733
20170624131939971_VALMEZ-R0_met.fits;3.93419;26506.3;8.64977;0.341333
20170624131906179_VALMEZ-R0_snap.fits;3.39432;26519.5;3.52377;0
20170624132013422_VALMEZ-R0_met.fits;3.117;26500.5;8.41214;0.170667
20170624132029806_VALMEZ-R0_met.fits;3.8114;26516.6;20.1656;0.512
20170624132059843_VALMEZ-R0_met.fits;3.90666;26481.4;10.0005;0.170667
20170624132006254_VALMEZ-R0_snap.fits;3.49075;26519.5;3.07526;0
20170624132127150_VALMEZ-R0_met.fits;3.56579;26459.5;7.22958;3.072
20170624132106329_VALMEZ-R0_snap.fits;3.81333;26462.4;3.59266;0
20170624132224323_VALMEZ-R0_met.fits;3.30358;26518.1;17.6855;0.170667
20170624132235246_VALMEZ-R0_met.fits;3.05435;26500.5;8.82782;0.512
20170624132206403_VALMEZ-R0_snap.fits;3.19255;26459.5;3.64619;0
20170624132306478_VALMEZ-R0_snap.fits;4.24938;26537.1;3.14585;0
20170624132406553_VALMEZ-R0_snap.fits;3.25857;26510.7;3.35922;0
20170624132506798_VALMEZ-R0_met.fits;4.36069;26513.7;9.5454;0.170667
20170624132540590_VALMEZ-R0_met.fits;3.56058;26513.7;10.7884;0.170667
20170624132506627_VALMEZ-R0_snap.fits;4.28171;26465.3;3.5794;0
20170624132623769_VALMEZ-R0_met.fits;3.93291;26497.6;7.95477;0.170667
20170624132631449_VALMEZ-R0_met.fits;3.95618;26504.9;27.9519;0.512
20170624132606702_VALMEZ-R0_snap.fits;3.73866;26528.3;4.00658;0
20170624132725550_VALMEZ-R0_met.fits;3.53431;26503.4;7.36516;0.170667
20170624132744494_VALMEZ-R0_met.fits;3.6665;26522.5;13.1856;0.512
20170624132706777_VALMEZ-R0_snap.fits;4.00599;26509.3;3.04057;0
20170624132807363_VALMEZ-R0_met.fits;3.93699;26485.8;30.4824;0.341333
20170624132815214_VALMEZ-R0_met.fits;3.84924;26494.6;16.0595;0.170667
20170624132846275_VALMEZ-R0_met.fits;2.96751;26512.2;14.3268;0.170667
20170624132806851_VALMEZ-R0_snap.fits;3.72569;26522.5;3.10671;0
20170624132938158_VALMEZ-R0_met.fits;3.60476;26503.4;21.9208;2.048
20170624132948057_VALMEZ-R0_met.fits;3.16513;26503.4;10.5739;1.87733
20170624132956761_VALMEZ-R0_met.fits;3.23906;26487.3;7.84194;2.21867
20170624132906926_VALMEZ-R0_snap.fits;3.71643;26543;3.25015;0
20170624133026457_VALMEZ-R0_met.fits;3.05639;26488.8;6.5731;0.170667
20170624133033454_VALMEZ-R0_met.fits;3.67578;26502;8.02726;0.341333
20170624133053081_VALMEZ-R0_met.fits;3.94609;26507.8;18.1025;0.682667
20170624133007001_VALMEZ-R0_snap.fits;3.72985;26504.9;3.74543;0
20170624133141891_VALMEZ-R0_met.fits;3.70108;26504.9;12.462;0.170667
20170624133107075_VALMEZ-R0_snap.fits;3.70202;26496.1;2.66489;0
20170624133212953_VALMEZ-R0_met.fits;2.86925;26484.4;6.83109;0.170667
20170624133222851_VALMEZ-R0_met.fits;3.56357;26513.7;13.7342;0.341333
20170624133207150_VALMEZ-R0_snap.fits;4.14309;26450.7;3.4363;0
20170624133339481_VALMEZ-R0_met.fits;4.21133;26516.6;15.1193;0.512
20170624133307225_VALMEZ-R0_snap.fits;3.6532;26503.4;4.27922;0
20170624133429486_VALMEZ-R0_met.fits;3.92456;26516.6;10.3145;0.170667
20170624133407299_VALMEZ-R0_snap.fits;3.39459;26509.3;2.54131;0
20170624133501401_VALMEZ-R0_met.fits;3.32689;26502;7.60577;0.170667
20170624133525294_VALMEZ-R0_met.fits;3.75181;26499;14.1906;1.19467
20170624133547310_VALMEZ-R0_met.fits;3.47646;26497.6;7.48494;1.19467
20170624133507374_VALMEZ-R0_snap.fits;3.99418;26466.8;3.53615;0
20170624133639875_VALMEZ-R0_met.fits;3.59205;26529.8;7.99932;0.341333
20170624133607449_VALMEZ-R0_snap.fits;3.26144;26519.5;2.60071;0
20170624133736025_VALMEZ-R0_met.fits;3.47999;26506.3;9.26259;0.170667
20170624133707523_VALMEZ-R0_snap.fits;3.48802;26525.4;2.83249;0
20170624133838830_VALMEZ-R0_met.fits;3.77275;26506.3;12.3801;1.024
20170624133807598_VALMEZ-R0_snap.fits;3.8157;26544.4;3.10267;0
20170624133907673_VALMEZ-R0_snap.fits;3.34334;26534.2;3.22383;0
20170624134006382_VALMEZ-R0_met.fits;3.51654;26510.7;9.49394;0.682667
20170624134007747_VALMEZ-R0_snap.fits;3.33274;26499;4.02936;0
20170624134107822_VALMEZ-R0_snap.fits;3.09118;26463.9;3.09918;0
20170624134204995_VALMEZ-R0_met.fits;3.47384;26502;21.1259;0.512
20170624134249198_VALMEZ-R0_met.fits;4.06063;26493.2;8.9439;0.170667
20170624134207897_VALMEZ-R0_snap.fits;3.59569;26513.7;3.22691;0
20170624134322137_VALMEZ-R0_met.fits;3.87564;26513.7;8.38706;0.170667
20170624134307971_VALMEZ-R0_snap.fits;3.77253;26482.9;4.31759;0
20170624134415897_VALMEZ-R0_met.fits;3.75029;26474.1;10.6752;0.170667
20170624134425625_VALMEZ-R0_met.fits;3.26308;26515.1;10.8748;0.170667
20170624134408046_VALMEZ-R0_snap.fits;4.23687;26503.4;3.24369;0
20170624134547203_VALMEZ-R0_met.fits;3.29888;26490.2;10.0655;0.170667
20170624134508121_VALMEZ-R0_snap.fits;3.9641;26469.7;3.39709;0
20170624134644206_VALMEZ-R0_met.fits;3.58875;26512.2;8.60596;0.170667
20170624134646595_VALMEZ-R0_met.fits;3.87746;26510.7;17.7361;1.36533
20170624134654787_VALMEZ-R0_met.fits;3.76694;26503.4;33.5949;0.341333
20170624134608195_VALMEZ-R0_snap.fits;3.90358;26509.3;3.10747;0
20170624134728067_VALMEZ-R0_met.fits;3.3872;26504.9;9.59816;0.512
20170624134752302_VALMEZ-R0_met.fits;3.63114;26499;8.58054;0.170667
20170624134708270_VALMEZ-R0_snap.fits;3.89228;26449.2;3.30167;0
20170624134822169_VALMEZ-R0_met.fits;3.24595;26518.1;8.71662;0.341333
20170624134808345_VALMEZ-R0_snap.fits;2.78478;26496.1;3.54241;0
20170624134902617_VALMEZ-R0_met.fits;3.45297;26506.3;12.3459;0.853333
20170624134908419_VALMEZ-R0_snap.fits;3.29505;26471.2;4.08994;0
20170624135019246_VALMEZ-R0_met.fits;3.59397;26499;8.68587;0.170667
20170624135008494_VALMEZ-R0_snap.fits;3.03703;26472.7;3.80183;0
20170624135123417_VALMEZ-R0_met.fits;3.22169;26526.9;8.66385;0.341333
20170624135108569_VALMEZ-R0_snap.fits;3.67171;26518.1;3.59863;0
20170624135226393_VALMEZ-R0_met.fits;4.11573;26513.7;11.2061;1.36533
20170624135208643_VALMEZ-R0_snap.fits;3.80226;26499;3.52162;0
20170624135308718_VALMEZ-R0_snap.fits;4.38746;26449.2;3.05153;0
20170624135408793_VALMEZ-R0_snap.fits;3.29635;26522.5;3.37653;0
20170624135508867_VALMEZ-R0_snap.fits;3.94079;26480;2.84039;0
20170624135608942_VALMEZ-R0_snap.fits;3.48148;26529.8;3.44681;0
20170624135709017_VALMEZ-R0_snap.fits;4.0792;26519.5;3.44005;0
20170624135809091_VALMEZ-R0_snap.fits;3.72446;26547.4;3.54046;0
20170624135909166_VALMEZ-R0_snap.fits;3.95954;26482.9;2.83498;0
