#timestamp,LO_Frequency,Hit 
1498280415.9,286047370.5,N
1498280435.7,286047368.5,N
1498280455.5,286047368.3,N
1498280475.4,286047368.5,N
1498280495.2,286047369.0,N
1498280515.1,286047366.5,N
1498280516.0,286047366.5,N
1498280535.8,286047368.4,N
1498280555.6,286047366.7,N
1498280575.5,286047368.1,N
1498280595.3,286047370.7,N
1498280615.1,286047370.2,N
1498280635.9,286047370.7,N
1498280655.7,286047368.4,N
1498280675.6,286047368.7,N
1498280695.4,286047368.5,N
1498280715.2,286047368.4,N
1498280735.1,286047367.8,N
1498280736.0,286047367.8,N
1498280755.8,286047368.3,N
1498280775.6,286047368.1,N
1498280795.5,286047367.9,N
1498280815.3,286047368.0,N
1498280835.2,286047367.9,N
1498280855.9,286047370.7,N
1498280875.7,286047368.1,N
1498280895.6,286047370.6,N
1498280915.4,286047367.9,N
1498280935.3,286047370.8,N
1498280955.1,286047368.9,N
1498280956.0,286047368.9,N
1498280975.8,286047367.8,N
1498280995.7,286047367.7,N
1498281015.5,286047368.1,N
1498281035.3,286047370.6,N
1498281055.2,286047369.7,N
1498281075.0,286047370.6,N
1498281075.9,286047370.6,N
1498281095.8,286047370.3,N
1498281115.6,286047367.8,N
1498281135.4,286047368.2,N
1498281155.3,286047370.1,N
1498281175.1,286047370.8,N
1498281195.9,286047368.3,N
1498281215.7,286047370.5,N
1498281235.5,286047370.8,N
1498281255.4,286047368.1,N
1498281275.2,286047370.4,N
1498281295.0,286047370.1,N
1498281295.9,286047370.1,N
1498281315.8,286047370.4,N
1498281335.6,286047368.3,N
1498281355.5,286047368.6,N
1498281375.3,286047370.6,N
1498281395.1,286047370.2,N
1498281415.9,286047370.7,N
1498281435.7,286047370.0,N
1498281455.5,286047370.8,N
1498281475.4,286047368.1,N
1498281495.2,286047367.8,N
1498281515.1,286047368.6,N
1498281516.0,286047368.6,N
1498281535.8,286047370.2,N
1498281555.6,286047368.0,N
1498281575.5,286047368.2,N
1498281595.3,286047367.8,N
1498281615.1,286047369.0,N
1498281635.9,286047370.7,N
1498281655.7,286047368.0,N
1498281675.6,286047370.8,N
1498281695.4,286047368.1,N
1498281715.2,286047367.9,N
1498281735.1,286047368.6,N
1498281736.0,286047368.6,N
1498281755.8,286047370.3,N
1498281775.6,286047368.8,N
1498281795.5,286047368.3,N
1498281815.3,286047368.4,N
1498281835.2,286047368.9,N
1498281855.9,286047368.3,N
1498281875.7,286047369.0,N
1498281895.6,286047369.0,N
1498281915.4,286047367.8,N
1498281935.2,286047370.8,N
1498281955.1,286047367.9,N
1498281956.0,286047367.9,N
1498281975.8,286047368.1,N
1498281995.7,286047367.7,N
1498282015.5,286047368.0,N
1498282035.3,286047368.9,N
1498282055.2,286047368.6,N
1498282075.0,286774827.6,Y
1498282075.9,286047370.8,N
1498282095.8,286047445.7,N
1498282115.6,286047444.8,N
1498282135.4,286047445.7,N
1498282155.3,286047445.7,N
1498282175.1,286047443.1,N
1498282195.9,286047443.4,N
1498282215.7,286047443.4,N
1498282235.5,286047443.7,N
1498282255.4,286047443.6,N
1498282275.2,286047443.1,N
1498282295.0,286047443.0,N
1498282295.9,286047443.0,N
1498282315.8,286047443.4,N
1498282335.6,286047443.0,N
1498282355.5,286047445.4,N
1498282375.3,286047445.7,N
1498282395.1,286047446.0,N
1498282415.9,286047445.7,N
1498282435.7,286047445.5,N
1498282455.5,286047443.2,N
1498282475.4,286047445.6,N
1498282495.2,286047443.0,N
1498282515.1,286047445.4,N
1498282516.0,286047445.4,N
1498282535.8,286047445.5,N
1498282555.6,286047445.6,N
1498282575.5,286047443.0,N
1498282595.3,286047443.7,N
1498282615.2,286047443.0,N
1498282635.9,286047443.3,N
1498282655.7,286047443.5,N
1498282675.6,286047443.3,N
1498282695.4,286047445.6,N
1498282715.2,286047443.0,N
1498282735.1,286047443.3,N
1498282736.0,286047443.3,N
1498282755.8,286047445.7,N
1498282775.7,286047443.0,N
1498282795.5,286047443.4,N
1498282815.3,286047445.8,N
1498282835.2,286047445.6,N
1498282855.0,286047443.9,N
1498282855.9,286047443.9,N
1498282875.8,286047441.3,N
1498282895.6,286047441.6,N
1498282915.4,286047442.8,N
1498282935.3,286047442.1,N
1498282955.1,286047441.5,N
1498282975.8,286047441.6,N
1498282995.7,286047442.5,N
1498283015.5,286047442.2,N
1498283035.4,286047442.6,N
1498283055.2,286047442.6,N
1498283075.0,286047441.9,N
1498283075.9,286047441.9,N
1498283095.8,286047441.6,N
1498283115.6,286047442.4,N
1498283135.4,286047442.2,N
1498283155.3,286047442.7,N
1498283175.1,286047440.1,N
1498283195.9,286047442.0,N
1498283215.7,286047441.6,N
1498283235.5,286047439.8,N
1498283255.4,286047439.8,N
1498283275.2,286047442.3,N
1498283295.0,286047442.2,N
1498283295.9,286047442.2,N
1498283315.8,286047442.5,N
1498283335.6,286047442.1,N
1498283355.5,286047442.6,N
1498283375.3,286047442.8,N
1498283395.1,286047441.9,N
1498283415.9,286047442.3,N
1498283435.7,286047442.6,N
1498283455.5,286047442.5,N
1498283475.4,286047442.5,N
1498283495.2,286047442.8,N
1498283515.1,286047442.2,N
1498283516.0,286047442.2,N
1498283535.8,286047442.4,N
1498283555.6,286047442.6,N
1498283575.5,286047442.1,N
1498283595.3,286047442.4,N
1498283615.2,286047442.0,N
1498283635.9,286047442.6,N
1498283655.7,286047442.7,N
1498283675.6,286047442.7,N
1498283695.4,286047442.7,N
1498283715.2,286047442.0,N
1498283735.1,286047444.0,N
1498283736.0,286047444.0,N
1498283755.8,286047441.8,N
1498283775.7,286047442.6,N
1498283795.5,286047441.6,N
1498283815.3,286047442.0,N
1498283835.2,286047441.4,N
1498283855.0,286047441.7,N
1498283855.9,286047441.7,N
1498283875.8,286047441.8,N
1498283895.6,286047441.6,N
1498283915.4,286047441.5,N
1498283935.3,286047441.3,N
1498283955.1,286047441.3,N
1498283975.9,286047444.3,N
1498283995.7,286047443.9,N
