#timestamp,LO_Frequency,Hit 
1498320015.6,286047002.1,N
1498320035.5,286047001.5,N
1498320055.3,286047001.6,N
1498320075.1,286047002.5,N
1498320095.9,286047004.3,N
1498320115.7,286047000.4,N
1498320135.5,286046999.7,N
1498320155.4,286047000.3,N
1498320175.2,286047002.4,N
1498320195.1,286046999.9,N
1498320196.0,286046999.9,N
1498320215.8,286046999.9,N
1498320235.6,286047000.6,N
1498320255.5,286047002.8,N
1498320275.3,286046999.9,N
1498320295.2,286047002.8,N
1498320315.9,286046999.7,N
1498320335.7,286047000.4,N
1498320355.6,286047000.6,N
1498320375.4,286047002.1,N
1498320395.3,286047002.0,N
1498320415.2,286047002.8,N
1498320435.0,286047002.8,N
1498320435.9,286047002.8,N
1498320455.8,286047000.2,N
1498320475.6,286047002.1,N
1498320495.4,286047002.2,N
1498320515.3,286047002.4,N
1498320535.1,286047001.5,N
1498320555.9,286047001.3,N
1498320575.7,286047001.4,N
1498320595.5,286047002.0,N
1498320615.4,286047002.2,N
1498320635.2,286047001.8,N
1498320655.0,286047001.6,N
1498320655.9,286047001.6,N
1498320675.8,286047002.2,N
1498320695.6,286047001.9,N
1498320715.5,286047002.1,N
1498320735.3,286047002.7,N
1498320755.1,286047000.1,N
1498320775.9,286047002.3,N
1498320795.7,286047002.2,N
1498320815.5,286047002.7,N
1498320835.4,286047002.8,N
1498320855.2,286047000.5,N
1498320875.1,286046999.9,N
1498320876.0,286046999.9,N
1498320895.8,286047000.9,N
1498320915.6,286047000.8,N
1498320935.5,286046999.8,N
1498320955.3,286047002.6,N
1498320975.1,286047002.7,N
1498320995.9,286047002.1,N
1498321015.7,286046999.7,N
1498321035.6,286047002.3,N
1498321055.4,286047002.6,N
1498321075.2,286047001.6,N
1498321095.1,286047004.1,N
1498321115.0,286047001.5,N
1498321116.0,286047011.9,Y
1498321135.8,286046999.7,N
1498321155.6,286047002.8,N
1498321175.5,286047000.1,N
1498321195.3,286047002.7,N
1498321215.1,286047000.1,N
1498321235.9,286042828.0,Y
1498321255.7,286047002.1,N
1498321275.6,286046999.9,N
1498321295.4,286047002.6,N
1498321315.2,286047001.4,N
1498321335.1,286047002.1,N
1498321336.0,286047002.1,N
1498321355.8,286047002.0,N
1498321375.7,286047002.5,N
1498321395.5,286046999.7,N
1498321415.3,286046999.9,N
1498321465.2,286047002.3,Y
1498321475.1,286047000.8,N
1498321495.9,286046999.3,N
1498321515.7,286046998.8,N
1498321535.5,286046996.6,N
1498321555.4,286046996.7,N
1498321575.2,286046997.1,N
1498321595.1,286046996.9,N
1498321596.0,286046996.9,N
1498321615.8,286046999.2,N
1498321635.6,286046999.1,N
1498321655.5,286046998.9,N
1498321675.3,286046998.6,N
1498321695.1,286046998.1,N
1498321715.9,286046999.4,N
1498321735.7,286046996.7,N
1498321755.6,286046996.8,N
1498321775.4,286046999.3,N
1498321795.2,286046998.9,N
1498321815.1,286047000.6,N
1498321816.0,286047000.6,N
1498321835.8,286046998.8,N
1498321855.6,286046998.8,N
1498321875.5,286046997.2,N
1498321895.8,286046997.4,N
1498321915.6,286046997.3,N
1498321935.5,286046995.0,N
1498321955.3,286046997.1,N
1498321975.1,286046996.9,N
1498321995.9,286046997.2,N
1498322015.7,286046997.2,N
1498322035.5,286046997.3,N
1498322055.4,286046997.7,N
1498322075.2,286046998.0,N
1498322095.1,286046999.6,N
1498322096.0,286046999.6,N
1498322115.8,286046996.9,N
1498322135.6,286046997.2,N
1498322155.5,286046997.6,N
1498322175.3,286046995.5,N
1498322195.1,286046997.3,N
1498322215.9,286046997.9,N
1498322235.7,286046997.5,N
1498322255.6,286046997.8,N
1498322275.4,286046997.6,N
1498322295.2,286046997.4,N
1498322315.1,286046999.2,N
1498322316.0,286046999.2,N
1498322335.8,286046996.9,N
1498322355.6,286046995.4,N
1498322375.5,286046994.9,N
1498322395.3,286046997.0,N
1498322415.2,286046997.8,N
1498322435.9,286046997.0,N
1498322455.7,286046997.2,N
1498322475.6,286046999.6,N
1498322495.4,286046997.9,N
1498322515.3,286046996.9,N
1498322535.1,286046997.5,N
1498322536.0,286046997.5,N
1498322555.8,286046997.3,N
1498322575.7,286046996.5,N
1498322595.5,286046997.2,N
1498322615.3,286046997.2,N
1498322635.2,286046997.1,N
1498322655.0,286046996.8,N
1498322655.9,286046996.8,N
1498322675.8,286046999.2,N
1498322695.6,286046999.4,N
1498322715.4,286046999.2,N
1498322735.3,286046996.6,N
1498322755.1,286046999.3,N
1498322775.9,286046998.6,N
1498322795.7,286047000.7,N
1498322815.5,286046998.3,N
1498322835.4,286046999.4,N
1498322855.2,286046999.0,N
1498322875.0,286046999.6,N
1498322875.9,286046999.6,N
1498322895.8,286046999.1,N
1498322915.6,286046999.0,N
1498322935.5,286046998.7,N
1498322955.3,286046998.5,N
1498322975.1,286046999.1,N
1498322995.9,286046998.8,N
1498323015.7,286046996.5,N
1498323035.5,286046998.6,N
1498323055.4,286046998.6,N
1498323075.2,286046999.0,N
1498323095.1,286046998.4,N
1498323096.0,286046998.4,N
1498323115.8,286046998.3,N
1498323135.6,286047000.9,N
1498323155.5,286046998.2,N
1498323205.3,286046999.1,Y
1498323215.3,286046999.3,N
1498323235.1,286046996.7,N
1498323236.0,286046996.7,N
1498323255.8,286046995.1,N
1498323275.7,286046999.1,N
1498323295.5,286047000.8,N
1498323315.3,286047002.4,N
1498323335.2,286047000.3,N
1498323355.0,286046998.3,N
1498323355.9,286046998.3,N
1498323375.8,286046999.1,N
1498323395.6,286046999.2,N
1498323415.4,286046998.3,N
1498323435.3,286046998.6,N
1498323455.3,286046998.9,N
1498323475.1,286047000.6,N
1498323476.0,286047000.6,N
1498323495.8,286046999.6,N
1498323515.7,286046999.1,N
1498323535.5,286046996.7,N
1498323555.3,286046999.6,N
1498323575.2,286046998.7,N
1498323595.0,286046999.3,N
1498323595.9,286046999.3,N
