# file name; noise; peak f.; mag.; duration
20170624155244057_VALMEZ-R0_met.fits;3.79688;26491.7;8.00795;0.682667
20170624155249347_VALMEZ-R0_met.fits;3.74138;26494.6;7.69837;0.170667
20170624155330990_VALMEZ-R0_met.fits;3.94745;26507.8;12.8434;0.341333
20170624155355907_VALMEZ-R0_met.fits;3.71957;26502;7.58686;0.512
20170624155507587_VALMEZ-R0_met.fits;3.52248;26500.5;14.2489;0.170667
20170624155523289_VALMEZ-R0_met.fits;3.27419;26493.2;6.7434;0.170667
20170624155612270_VALMEZ-R0_met.fits;3.10524;26500.5;8.798;0.341333
20170624155645891_VALMEZ-R0_met.fits;3.31025;26503.4;7.02177;0.170667
20170624155702958_VALMEZ-R0_met.fits;3.90838;26496.1;53.0926;0.341333
20170624155816003_VALMEZ-R0_met.fits;2.9732;26484.4;7.08282;0.170667
20170624155822318_VALMEZ-R0_met.fits;4.08681;26509.3;9.2591;0.341333
20170624155840921_VALMEZ-R0_met.fits;3.40614;26466.8;10.5642;0.853333
20170624155855086_VALMEZ-R0_met.fits;4.02835;26493.2;8.72817;0.170667
20170624155925294_VALMEZ-R0_met.fits;3.6528;26504.9;11.9867;0.341333
20170624160008985_VALMEZ-R0_met.fits;3.56857;26509.3;14.3005;0.341333
20170624160014617_VALMEZ-R0_met.fits;3.7407;26497.6;9.75428;0.341333
20170624160111619_VALMEZ-R0_met.fits;3.6456;26506.3;17.1867;0.170667
20170624160018201_VALMEZ-R0_snap.fits;3.36123;26535.6;2.77832;0
20170624160203843_VALMEZ-R0_met.fits;3.00752;26540;7.51999;0.512
20170624160118275_VALMEZ-R0_snap.fits;4.12186;26541.5;2.63057;0
20170624160211865_VALMEZ-R0_met.fits;3.20939;26493.2;11.2336;0.341333
20170624160307161_VALMEZ-R0_met.fits;3.69671;26481.4;7.48492;0.170667
20170624160218350_VALMEZ-R0_snap.fits;3.54668;26496.1;5.65487;0
20170624160316718_VALMEZ-R0_met.fits;3.57811;26499;14.2861;0.170667
20170624160409795_VALMEZ-R0_met.fits;3.8408;26507.8;22.9682;0.512
20170624160318425_VALMEZ-R0_snap.fits;3.5436;26480;3.22872;0
20170624160422937_VALMEZ-R0_met.fits;2.95237;26496.1;6.73917;1.19467
20170624160456387_VALMEZ-R0_met.fits;3.23044;26503.4;17.8077;0.512
20170624160418499_VALMEZ-R0_snap.fits;4.19244;26525.4;2.70872;0
20170624160521987_VALMEZ-R0_met.fits;3.16389;26513.7;10.014;0.170667
20170624160548270_VALMEZ-R0_met.fits;3.36572;26503.4;8.05213;0.170667
20170624160518574_VALMEZ-R0_snap.fits;3.95237;26490.2;3.31167;0
20170624160618307_VALMEZ-R0_met.fits;3.26843;26500.5;6.66078;0.170667
20170624160624793_VALMEZ-R0_met.fits;2.79534;26509.3;5.95994;0.341333
20170624160637422_VALMEZ-R0_met.fits;2.94522;26504.9;7.28962;0.682667
20170624160701998_VALMEZ-R0_met.fits;3.17522;26482.9;7.84137;0.341333
20170624160618649_VALMEZ-R0_snap.fits;3.26281;26518.1;3.57243;0
20170624160801049_VALMEZ-R0_met.fits;3.63081;26515.1;22.4857;0.512
20170624160718723_VALMEZ-R0_snap.fits;3.73714;26481.4;3.28599;0
20170624160823406_VALMEZ-R0_met.fits;2.91977;26499;8.81621;0.170667
20170624160838766_VALMEZ-R0_met.fits;4.05352;26512.2;9.68167;0.170667
20170624160818798_VALMEZ-R0_snap.fits;3.68016;26455.1;3.48144;0
20170624160911875_VALMEZ-R0_met.fits;4.15487;26513.7;9.13595;0.853333
20170624160919043_VALMEZ-R0_met.fits;3.15515;26510.7;9.43148;0.170667
20170624160936622_VALMEZ-R0_met.fits;3.86875;26500.5;18.4333;0.341333
20170624160940206_VALMEZ-R0_met.fits;3.39848;26502;6.81921;0.170667
20170624160918873_VALMEZ-R0_snap.fits;3.19217;26545.9;2.34031;0
20170624161016558_VALMEZ-R0_met.fits;3.62317;26500.5;8.44356;0.170667
20170624161018947_VALMEZ-R0_snap.fits;3.18428;26475.6;3.5617;0
20170624161116633_VALMEZ-R0_met.fits;3.1071;26484.4;12.9919;1.70667
20170624161127726_VALMEZ-R0_met.fits;3.35488;26499;9.28574;0.341333
20170624161134894_VALMEZ-R0_met.fits;3.02615;26504.9;9.31028;0.170667
20170624161119022_VALMEZ-R0_snap.fits;3.2868;26465.3;3.12104;0
20170624161227801_VALMEZ-R0_met.fits;3.62408;26502;7.26268;0.853333
20170624161219097_VALMEZ-R0_snap.fits;3.86193;26543;2.50304;0
20170624161316441_VALMEZ-R0_met.fits;2.91259;26506.3;7.95857;0.170667
20170624161319171_VALMEZ-R0_snap.fits;3.01483;26540;2.88659;0
20170624161433582_VALMEZ-R0_met.fits;3.43738;26507.8;7.09056;0.341333
20170624161419246_VALMEZ-R0_snap.fits;3.13284;26487.3;3.14561;0
20170624161519321_VALMEZ-R0_snap.fits;3.59615;26493.2;3.76124;0
20170624161619395_VALMEZ-R0_snap.fits;3.39419;26535.6;2.71351;0
20170624161801113_VALMEZ-R0_met.fits;3.14381;26518.1;8.20901;0.853333
20170624161809305_VALMEZ-R0_met.fits;3.36576;26499;9.3498;1.36533
20170624161719470_VALMEZ-R0_snap.fits;3.30938;26507.8;2.94955;0
20170624161841561_VALMEZ-R0_met.fits;3.28831;26503.4;11.274;0.341333
20170624161904430_VALMEZ-R0_met.fits;2.75835;26504.9;19.3613;0.341333
20170624161819545_VALMEZ-R0_snap.fits;3.46341;26515.1;3.47752;0
20170624161915353_VALMEZ-R0_met.fits;3.54602;26507.8;7.76727;0.512
20170624161926787_VALMEZ-R0_met.fits;4.28725;26503.4;9.90057;0.512
20170624161939075_VALMEZ-R0_met.fits;2.86185;26494.6;14.8963;0.341333
20170624161952729_VALMEZ-R0_met.fits;2.99494;26494.6;7.25572;0.170667
20170624161958873_VALMEZ-R0_met.fits;3.88873;26502;14.6768;0.170667
20170624161919619_VALMEZ-R0_snap.fits;3.79315;26528.3;2.86942;0
20170624162027374_VALMEZ-R0_met.fits;3.09053;26504.9;23.9932;1.024
20170624162034542_VALMEZ-R0_met.fits;3.16737;26521;6.90794;1.36533
20170624162105774_VALMEZ-R0_met.fits;3.54145;26502;14.8004;0.170667
20170624162019694_VALMEZ-R0_snap.fits;3.94178;26529.8;4.14158;0
20170624162203289_VALMEZ-R0_met.fits;3.70537;26503.4;7.91904;0.512
20170624162119769_VALMEZ-R0_snap.fits;3.56683;26519.5;2.49775;0
20170624162220355_VALMEZ-R0_met.fits;4.15624;26509.3;9.18306;0.170667
20170624162313262_VALMEZ-R0_met.fits;3.57518;26478.5;9.91853;0.170667
20170624162219843_VALMEZ-R0_snap.fits;4.30208;26499;3.6592;0
20170624162325891_VALMEZ-R0_met.fits;3.67661;26507.8;8.27534;0.170667
20170624162319918_VALMEZ-R0_snap.fits;3.5269;26534.2;4.19378;0
20170624162426307_VALMEZ-R0_met.fits;3.50165;26504.9;10.1286;0.341333
20170624162419993_VALMEZ-R0_snap.fits;3.33535;26519.5;3.54948;0
20170624162540206_VALMEZ-R0_met.fits;3.25161;26503.4;7.18822;0.170667
20170624162549081_VALMEZ-R0_met.fits;3.69051;26497.6;9.93616;0.170667
20170624162606147_VALMEZ-R0_met.fits;3.44619;26502;7.76486;0.170667
20170624162520067_VALMEZ-R0_snap.fits;3.60328;26518.1;3.31562;0
20170624162653251_VALMEZ-R0_met.fits;3.18929;26516.6;45.3752;0.682667
20170624162703833_VALMEZ-R0_met.fits;3.11229;26487.3;10.9849;0.170667
20170624162708270_VALMEZ-R0_met.fits;3.64574;26526.9;13.4508;2.21867
20170624162620142_VALMEZ-R0_snap.fits;3.65196;26521;2.93737;0
20170624162731822_VALMEZ-R0_met.fits;4.05359;26497.6;10.1564;0.170667
20170624162740355_VALMEZ-R0_met.fits;3.45157;26506.3;8.60874;6.99733
20170624162754691_VALMEZ-R0_met.fits;3.87499;26500.5;14.2814;0.341333
20170624162720217_VALMEZ-R0_snap.fits;3.94752;26500.5;2.56173;0
20170624162828313_VALMEZ-R0_met.fits;4.51653;26503.4;20.6258;0.341333
20170624162907395_VALMEZ-R0_met.fits;3.3644;26504.9;7.36447;0.341333
20170624162820291_VALMEZ-R0_snap.fits;3.33479;26449.2;3.95088;0
20170624162920366_VALMEZ-R0_snap.fits;3.68112;26529.8;3.0435;0
20170624163021123_VALMEZ-R0_met.fits;3.26354;26516.6;8.23276;0.170667
20170624163050137_VALMEZ-R0_met.fits;3.25614;26502;9.56322;0.170667
20170624163103278_VALMEZ-R0_met.fits;3.31359;26504.9;15.8354;0.341333
20170624163020441_VALMEZ-R0_snap.fits;3.00972;26490.2;3.39812;0
20170624163135193_VALMEZ-R0_met.fits;3.52731;26513.7;29.9469;0.341333
20170624163120515_VALMEZ-R0_snap.fits;3.30661;26529.8;3.26914;0
20170624163246190_VALMEZ-R0_met.fits;3.26944;26503.4;6.63719;0.170667
20170624163220590_VALMEZ-R0_snap.fits;3.6302;26516.6;3.83514;0
20170624163325614_VALMEZ-R0_met.fits;3.34153;26502;6.94237;0.170667
20170624163344899_VALMEZ-R0_met.fits;3.37364;26500.5;8.49717;0.341333
20170624163407427_VALMEZ-R0_met.fits;3.0945;26488.8;7.08499;0.170667
20170624163409987_VALMEZ-R0_met.fits;3.58777;26504.9;8.08755;0.170667
20170624163320665_VALMEZ-R0_snap.fits;3.71744;26521;33.6183;0
20170624163415790_VALMEZ-R0_met.fits;4.15107;26519.5;17.6688;0.341333
20170624163427907_VALMEZ-R0_met.fits;3.21345;26490.2;15.6133;0.341333
20170624163420739_VALMEZ-R0_snap.fits;3.80339;26515.1;3.29768;0
20170624163555289_VALMEZ-R0_met.fits;3.25673;26494.6;26.8391;1.36533
20170624163520814_VALMEZ-R0_snap.fits;3.8045;26480;3.48426;0
20170624163633859_VALMEZ-R0_met.fits;3.40519;26509.3;12.0597;0.341333
20170624163654851_VALMEZ-R0_met.fits;3.56732;26504.9;10.4496;1.70667
20170624163707993_VALMEZ-R0_met.fits;3.19935;26482.9;10.8336;0.170667
20170624163620889_VALMEZ-R0_snap.fits;3.73538;26450.7;2.89774;0
20170624163720963_VALMEZ-R0_snap.fits;3.15719;26531.2;3.39854;0
20170624163821038_VALMEZ-R0_snap.fits;3.9654;26459.5;3.37016;0
20170624163920259_VALMEZ-R0_met.fits;3.56757;26500.5;13.6158;0.170667
20170624164002755_VALMEZ-R0_met.fits;3.75011;26504.9;19.3579;0.512
20170624163921113_VALMEZ-R0_snap.fits;3.43272;26537.1;3.55791;0
20170624164037913_VALMEZ-R0_met.fits;4.42049;26507.8;15.5564;0.341333
20170624164043886_VALMEZ-R0_met.fits;2.97426;26519.5;9.97544;0.512
20170624164021187_VALMEZ-R0_snap.fits;3.32156;26531.2;3.50393;0
20170624164140206_VALMEZ-R0_met.fits;3.64809;26504.9;14.0135;0.341333
20170624164121262_VALMEZ-R0_snap.fits;3.59825;26497.6;4.76556;0
20170624164259054_VALMEZ-R0_met.fits;3.23251;26509.3;6.64797;0.170667
20170624164312195_VALMEZ-R0_met.fits;3.3926;26487.3;10.116;0.170667
20170624164221337_VALMEZ-R0_snap.fits;3.54883;26472.7;16.8447;0
20170624164316462_VALMEZ-R0_met.fits;3.62662;26474.1;13.4153;0.341333
20170624164320387_VALMEZ-R0_met.fits;3.45866;26507.8;11.3501;0.682667
20170624164353497_VALMEZ-R0_met.fits;3.4885;26499;7.05063;0.341333
20170624164412782_VALMEZ-R0_met.fits;3.77975;26502;8.2469;1.70667
20170624164321411_VALMEZ-R0_snap.fits;3.59147;26544.4;3.12905;0
20170624164441283_VALMEZ-R0_met.fits;3.74607;26509.3;8.30454;1.024
20170624164446915_VALMEZ-R0_met.fits;3.90544;26502;9.12412;0.170667
20170624164421486_VALMEZ-R0_snap.fits;3.62932;26518.1;4.17059;0
20170624164547673_VALMEZ-R0_met.fits;3.83813;26497.6;12.8616;0.341333
20170624164521561_VALMEZ-R0_snap.fits;3.49592;26485.8;3.40251;0
20170624164621635_VALMEZ-R0_snap.fits;3.29409;26537.1;3.56835;0
20170624164735363_VALMEZ-R0_met.fits;3.50634;26502;7.07348;0.512
20170624164721710_VALMEZ-R0_snap.fits;3.43632;26547.4;3.04006;0
20170624164822979_VALMEZ-R0_met.fits;3.70783;26507.8;10.717;0.682667
20170624164832366_VALMEZ-R0_met.fits;3.63572;26513.7;8.53626;0.512
20170624164842947_VALMEZ-R0_met.fits;3.27727;26516.6;6.6731;0.170667
20170624164821785_VALMEZ-R0_snap.fits;3.83157;26513.7;3.19176;0
20170624164935683_VALMEZ-R0_met.fits;3.94325;26503.4;8.15608;0.170667
20170624164948483_VALMEZ-R0_met.fits;4.01693;26502;9.6756;0.170667
20170624164921859_VALMEZ-R0_snap.fits;4.1227;26449.2;3.29232;0
20170624165053849_VALMEZ-R0_met.fits;3.61676;26516.6;39.9923;0.341333
20170624165109038_VALMEZ-R0_met.fits;3.24181;26504.9;8.90923;0.341333
20170624165021934_VALMEZ-R0_snap.fits;3.41402;26535.6;3.3965;0
20170624165144195_VALMEZ-R0_met.fits;3.31496;26513.7;12.9502;0.170667
20170624165211843_VALMEZ-R0_met.fits;3.53623;26494.6;7.61112;1.36533
20170624165122009_VALMEZ-R0_snap.fits;3.75347;26477.1;2.94673;0
20170624165222083_VALMEZ-R0_snap.fits;4.20059;26540;3.48437;0
20170624165322158_VALMEZ-R0_snap.fits;3.84128;26455.1;3.25439;0
20170624165422233_VALMEZ-R0_snap.fits;3.72041;26512.2;2.79389;0
20170624165522307_VALMEZ-R0_snap.fits;3.54471;26523.9;3.17728;0
20170624165622382_VALMEZ-R0_snap.fits;3.95493;26541.5;2.94734;0
20170624165722457_VALMEZ-R0_snap.fits;3.66811;26512.2;2.60104;0
20170624165822531_VALMEZ-R0_snap.fits;3.5499;26525.4;4.70893;0
20170624165922606_VALMEZ-R0_snap.fits;3.54152;26509.3;3.52962;0
