#timestamp,LO_Frequency,Hit 
1498273215.6,286047006.4,N
1498273235.4,286047007.2,N
1498273255.2,286047006.4,N
1498273275.1,286047006.8,N
1498273276.0,286047006.8,N
1498273295.8,286047006.6,N
1498273315.7,286047007.6,N
1498273335.5,286047006.7,N
1498273355.3,286047007.2,N
1498273375.2,286047006.7,N
1498273395.0,286047006.7,N
1498273395.9,286047006.7,N
1498273415.8,286047006.4,N
1498273435.6,286047006.5,N
1498273455.4,286047006.6,N
1498273475.3,286047007.0,N
1498273495.1,286047006.3,N
1498273515.9,286047008.3,N
1498273535.7,286047008.5,N
1498273555.5,286047008.7,N
1498273575.4,286047006.2,N
1498273595.2,286047006.3,N
1498273615.0,286047011.9,N
1498273615.9,286047006.4,N
1498273635.8,286047007.1,N
1498273655.6,286047006.8,N
1498273675.5,286047007.3,N
1498273695.3,286047006.4,N
1498273715.1,286047004.5,N
1498273735.9,286047006.8,N
1498273755.7,286047009.2,N
1498273775.5,286047006.4,N
1498273795.4,286047006.7,N
1498273815.2,286047006.9,N
1498273835.1,286047007.4,N
1498273836.0,286047007.4,N
1498273855.8,286047007.4,N
1498273875.6,286047008.8,N
1498273895.5,286047006.8,N
1498273915.3,286047007.0,N
1498273935.1,286047008.7,N
1498273955.9,286047006.9,N
1498273975.7,286047007.6,N
1498273995.6,286047007.2,N
1498274015.4,286047009.0,N
1498274035.2,286047006.2,N
1498274055.1,286047007.1,N
1498274056.0,286047007.1,N
1498274075.8,286047007.3,N
1498274095.7,286047007.2,N
1498274115.5,286047006.8,N
1498274135.3,286047004.9,N
1498274155.2,286047004.7,N
1498274175.9,286047007.6,N
1498274195.7,286047007.6,N
1498274215.6,286047007.3,N
1498274235.4,286047006.3,N
1498274255.3,286047006.2,N
1498274275.1,286047006.5,N
1498274276.0,286047006.5,N
1498274295.8,286047011.9,N
1498274315.7,286047007.5,N
1498274335.5,286047006.6,N
1498274355.3,286047007.6,N
1498274375.2,286047007.1,N
1498274395.0,286047007.1,N
1498274395.9,286047007.1,N
1498274415.8,286047006.9,N
1498274435.6,286047007.3,N
1498274455.4,286047007.0,N
1498274475.3,286047006.4,N
1498274495.1,286047006.8,N
1498274515.8,286047004.6,N
1498274535.7,286047006.9,N
1498274555.5,286047007.0,N
1498274575.4,286047006.3,N
1498274595.2,286047006.4,N
1498274615.0,286047006.9,N
1498274615.9,286047006.9,N
1498274635.8,286047007.4,N
1498274655.6,286047007.4,N
1498274675.5,286047007.0,N
1498274695.3,286047006.9,N
1498274715.1,286047007.3,N
1498274735.9,286047007.6,N
1498274755.7,286047003.1,N
1498274775.5,286047005.5,N
1498274795.4,286047005.4,N
1498274815.2,286047005.2,N
1498274835.1,286047005.4,N
1498274836.0,286047005.4,N
1498274855.8,286047005.5,N
1498274875.6,286047005.8,N
1498274895.5,286047003.4,N
1498274915.3,286047005.9,N
1498274935.1,286047006.0,N
1498274955.9,286047005.8,N
1498274975.7,286047005.3,N
1498274995.6,286047004.7,N
1498275015.4,286047005.2,N
1498275035.2,286047004.1,N
1498275055.1,286047003.1,N
1498275056.0,286047003.1,N
1498275075.8,286047003.1,N
1498275095.6,286047006.0,N
1498275115.5,286047005.9,N
1498275135.3,286047005.7,N
1498275155.2,286047003.0,N
1498275175.9,286047003.4,N
1498275195.7,286047005.1,N
1498275215.6,286047005.4,N
1498275235.4,286047004.7,N
1498275255.2,286047003.3,N
1498275275.1,286047006.0,N
1498275276.0,286047006.0,N
1498275295.8,286047005.5,N
1498275315.7,286047005.6,N
1498275335.5,286047002.9,N
1498275355.3,286047005.5,N
1498275375.2,286047002.9,N
1498275395.0,286047003.3,N
1498275395.9,286047003.3,N
1498275415.7,286047003.4,N
1498275435.6,286047002.9,N
1498275455.4,286047002.9,N
1498275475.3,286047003.0,N
1498275495.1,286047003.2,N
1498275496.0,286047003.2,N
1498275515.8,286047003.4,N
1498275535.7,286047006.2,N
1498275555.5,286047005.4,N
1498275575.3,286047003.1,N
1498275595.2,286047005.5,N
1498275615.0,286047002.9,N
1498275615.9,286047002.9,N
1498275635.8,286047004.6,N
1498275655.6,286047004.9,N
1498275675.4,286047005.4,N
1498275695.3,286047005.9,N
1498275715.1,286047005.1,N
1498275735.8,286047004.7,N
1498275755.7,286047005.6,N
1498275775.5,286047005.9,N
1498275795.4,286047005.8,N
1498275815.2,286047003.4,N
1498275835.0,286047005.9,N
1498275835.9,286047005.9,N
1498275855.8,286047005.5,N
1498275875.6,286047005.4,N
1498275895.4,286047005.8,N
1498275915.3,286047005.9,N
1498275935.1,286047003.2,N
1498275955.9,286047002.9,N
1498275975.7,286047005.5,N
1498275995.5,286047007.1,N
1498276015.4,286047007.5,N
1498276035.2,286047004.6,N
1498276055.0,286047004.8,N
1498276055.9,286047004.8,N
1498276075.8,286047007.5,N
1498276095.6,286047005.5,N
1498276115.5,286047005.3,N
1498276135.3,286047004.6,N
1498276155.1,286047004.6,N
1498276175.9,286047004.9,N
1498276195.7,286047005.0,N
1498276215.5,286047005.0,N
1498276235.4,286047005.8,N
1498276255.2,286047005.3,N
1498276275.1,286047005.6,N
1498276276.0,286047005.6,N
1498276295.8,286047004.6,N
1498276315.6,286047004.6,N
1498276335.5,286047004.5,N
1498276355.3,286047004.6,N
1498276375.1,286047004.5,N
1498276395.9,286047007.4,N
1498276415.7,286047007.1,N
1498276435.6,286047005.9,N
1498276455.4,286047004.8,N
1498276475.2,286047006.5,N
1498276495.1,286047007.3,N
1498276496.0,286047007.3,N
1498276515.8,286047006.4,N
1498276535.6,286047006.8,N
1498276555.5,286047006.5,N
1498276575.3,286047006.1,N
1498276595.2,286047007.2,N
1498276615.9,286047006.3,N
1498276635.7,286047006.8,N
1498276655.6,286047006.1,N
1498276675.4,286047006.3,N
1498276695.2,286047007.2,N
1498276715.1,286047007.6,N
1498276716.0,286047007.6,N
1498276735.8,286047004.5,N
1498276755.7,286047005.0,N
1498276775.5,286047004.6,N
1498276795.3,286047006.4,N
