#timestamp,LO_Frequency,Hit 
1498309215.6,286046988.8,N
1498309235.4,286046988.5,N
1498309255.3,286046988.8,N
1498309275.1,286046990.3,N
1498309276.0,286046990.3,N
1498309295.8,286046991.3,N
1498309315.7,286046991.3,N
1498309335.5,286046991.4,N
1498309355.3,286046989.1,N
1498309375.2,286046988.8,N
1498309395.0,286046988.9,N
1498309395.9,286046988.9,N
1498309415.8,286046988.9,N
1498309435.6,286046988.8,N
1498309455.4,286046989.0,N
1498309475.3,286046988.7,N
1498309495.1,286046988.7,N
1498309515.9,286046989.3,N
1498309535.7,286046988.0,N
1498309555.5,286046989.5,N
1498309575.4,286046989.6,N
1498309595.2,286046991.6,N
1498309615.0,286046991.6,N
1498309615.9,286046991.6,N
1498309635.8,286046989.9,N
1498309655.6,286046989.9,N
1498309675.5,286046989.7,N
1498309695.3,286046989.2,N
1498309715.1,286046989.3,N
1498309735.9,286046991.5,N
1498309755.7,286046989.2,N
1498309775.5,286046988.7,N
1498309795.4,286046989.1,N
1498309815.2,286046991.3,N
1498309835.1,286046988.9,N
1498309836.0,286046988.9,N
1498309855.8,286046988.9,N
1498309875.6,286046991.3,N
1498309895.5,286046990.9,N
1498309915.3,286046988.5,N
1498309935.1,286046988.8,N
1498309955.9,286046988.8,N
1498309975.7,286046988.9,N
1498309995.6,286046987.0,N
1498310015.4,286046989.4,N
1498310035.2,286046989.4,N
1498310055.1,286046988.8,N
1498310056.0,286046988.8,N
1498310075.8,286046990.5,N
1498310095.6,286046990.8,N
1498310115.5,286046991.0,N
1498310135.3,286046988.6,N
1498310155.2,286046989.4,N
1498310175.9,286046989.1,N
1498310195.7,286046989.7,N
1498310215.6,286046988.9,N
1498310235.4,286046988.5,N
1498310255.3,286046988.5,N
1498310275.1,286046990.9,N
1498310276.0,286046990.9,N
1498310295.8,286046988.5,N
1498310315.7,286046988.7,N
1498310335.5,286046988.6,N
1498310355.3,286046989.2,N
1498310375.2,286046989.6,N
1498310395.0,286046989.8,N
1498310395.9,286046989.8,N
1498310415.8,286046989.7,N
1498310435.6,286046991.3,N
1498310455.4,286046990.5,N
1498310475.3,286046990.2,N
1498310495.1,286046990.3,N
1498310515.9,286046990.8,N
1498310535.7,286046992.7,N
1498310555.5,286046990.1,N
1498310575.4,286046990.6,N
1498310595.2,286046991.4,N
1498310615.0,286046990.5,N
1498310615.9,286046990.5,N
1498310635.8,286046993.2,N
1498310655.6,286046991.0,N
1498310705.5,286046989.8,Y
1498310715.4,286046994.4,N
1498310735.2,286047000.9,N
1498310755.1,286047001.2,N
1498310756.0,286047001.2,N
1498310775.8,286047000.4,N
1498310795.7,286047000.3,N
1498310815.5,286047002.8,N
1498310835.3,286047000.6,N
1498310855.2,286047002.3,N
1498310875.0,286047000.1,N
1498310875.9,286047000.1,N
1498310895.7,286047002.7,N
1498310915.6,286047000.3,N
1498310935.4,286047001.2,N
1498310955.3,286047000.1,N
1498310975.1,286046998.9,N
1498310976.0,286046998.9,N
1498310995.8,286046998.9,N
1498311015.7,286046998.4,N
1498311035.5,286047001.2,N
1498311055.4,286047000.8,N
1498311075.2,286047000.8,N
1498311095.0,286046999.9,N
1498311095.9,286046999.9,N
1498311115.8,286046999.8,N
1498311135.6,286047000.1,N
1498311155.4,286047000.4,N
1498311175.3,286047002.8,N
1498311195.1,286047002.0,N
1498311215.9,286047001.3,N
1498311235.7,286047002.3,N
1498311255.5,286047002.6,N
1498311275.4,286047002.5,N
1498311295.2,286047001.6,N
1498311315.0,286047004.3,N
1498311315.9,286047004.3,N
1498311335.8,286047002.5,N
1498311355.6,286047002.2,N
1498311375.5,286047002.5,N
1498311395.3,286047002.1,N
1498311415.1,286047002.5,N
1498311435.9,286047002.4,N
1498311455.7,286047000.9,N
1498311475.5,286047001.0,N
1498311495.4,286047001.1,N
1498311515.2,286046998.1,N
1498311535.1,286046998.8,N
1498311536.0,286046998.8,N
1498311555.8,286046998.7,N
1498311575.6,286046999.2,N
1498311595.5,286046998.3,N
1498311615.3,286046999.8,N
1498311635.1,286047000.0,N
1498311655.9,286047001.1,N
1498311675.7,286047000.2,N
1498311695.6,286046998.1,N
1498311715.4,286046999.1,N
1498311735.2,286046998.8,N
1498311755.1,286047000.4,N
1498311756.0,286047000.4,N
1498311775.8,286047002.6,N
1498311795.7,286047001.0,N
1498311815.5,286046999.4,N
1498311835.3,286046999.2,N
1498311855.2,286046998.9,N
1498311875.0,286047000.3,N
1498311875.9,286047000.3,N
1498311895.7,286047000.2,N
1498311915.6,286047002.2,N
1498311935.4,286047000.0,N
1498311955.3,286047000.0,N
1498311975.1,286047000.2,N
1498311976.0,286047000.2,N
1498311995.8,286047000.5,N
1498312015.7,286046999.8,N
1498312035.5,286047000.5,N
1498312055.4,286047001.1,N
1498312075.2,286047001.0,N
1498312095.0,286047000.4,N
1498312095.9,286047000.4,N
1498312115.8,286047000.3,N
1498312135.6,286047000.3,N
1498312155.4,286047002.3,N
1498312175.3,286047002.5,N
1498312195.1,286047000.3,N
1498312215.9,286047002.1,N
1498312235.7,286047001.1,N
1498312255.5,286047001.2,N
1498312275.4,286046999.9,N
1498312295.2,286047000.5,N
1498312315.0,286047000.5,N
1498312315.9,286047000.5,N
1498312335.8,286047000.3,N
1498312355.6,286047000.2,N
1498312375.5,286046999.8,N
1498312395.3,286047000.7,N
1498312415.1,286047002.8,N
1498312435.9,286047000.5,N
1498312455.7,286047002.7,N
1498312475.5,286047002.4,N
1498312495.4,286047000.1,N
1498312515.2,286046999.7,N
1498312535.1,286046999.7,N
1498312536.0,286046999.7,N
1498312555.8,286047000.1,N
1498312575.6,286047000.3,N
1498312595.5,286047000.5,N
1498312615.3,286046999.9,N
1498312635.1,286047002.4,N
1498312655.9,286047000.0,N
1498312675.7,286047002.3,N
1498312695.6,286046999.7,N
1498312715.4,286047002.4,N
1498312735.2,286047001.7,N
1498312755.1,286046999.9,N
1498312756.0,286046999.9,N
1498312775.8,286047001.6,N
1498312795.6,286047001.3,N
