# file name; noise; peak f.; mag.; duration
20170624020015555_VALMEZ-R0_snap.fits;9.92513;26545.9;10.4411;0
20170624020115630_VALMEZ-R0_snap.fits;9.02677;26477.1;9.46383;0
20170624020215705_VALMEZ-R0_snap.fits;11.8216;26456.5;7.94297;0
20170624020315779_VALMEZ-R0_snap.fits;10.5828;26459.5;8.53261;0
20170624020415854_VALMEZ-R0_snap.fits;9.36985;26502;9.2535;0
20170624020515929_VALMEZ-R0_snap.fits;7.82413;26477.1;9.1434;0
20170624020616003_VALMEZ-R0_snap.fits;8.99574;26523.9;11.2234;0
20170624020716078_VALMEZ-R0_snap.fits;8.25929;26532.7;7.83083;0
20170624020816153_VALMEZ-R0_snap.fits;10.7036;26481.4;6.72039;0
20170624020916227_VALMEZ-R0_snap.fits;7.97306;26522.5;9.01407;0
20170624021016302_VALMEZ-R0_snap.fits;7.23479;26518.1;6.748;0
20170624021116377_VALMEZ-R0_snap.fits;7.78927;26488.8;6.54054;0
20170624021216451_VALMEZ-R0_snap.fits;7.27435;26540;10.3575;0
20170624021316526_VALMEZ-R0_snap.fits;9.86013;26538.6;7.8597;0
20170624021416601_VALMEZ-R0_snap.fits;9.89761;26519.5;6.47947;0
20170624021516675_VALMEZ-R0_snap.fits;7.91299;26522.5;6.35579;0
20170624021616750_VALMEZ-R0_snap.fits;7.21168;26509.3;6.49206;0
20170624021716825_VALMEZ-R0_snap.fits;7.01301;26521;6.60165;0
20170624021816899_VALMEZ-R0_snap.fits;7.57037;26459.5;7.75994;0
20170624021916974_VALMEZ-R0_snap.fits;8.2538;26480;7.46912;0
20170624022017049_VALMEZ-R0_snap.fits;7.71425;26503.4;6.55443;0
20170624022117123_VALMEZ-R0_snap.fits;9.30228;26466.8;4.52572;0
20170624022217198_VALMEZ-R0_snap.fits;8.12201;26513.7;5.9463;0
20170624022317273_VALMEZ-R0_snap.fits;8.1715;26471.2;6.75508;0
20170624022417347_VALMEZ-R0_snap.fits;7.25928;26531.2;6.13885;0
20170624022517422_VALMEZ-R0_snap.fits;7.42861;26481.4;7.41461;0
20170624022617497_VALMEZ-R0_snap.fits;6.52099;26474.1;5.44597;0
20170624022717571_VALMEZ-R0_snap.fits;8.15836;26472.7;5.52454;0
20170624022817646_VALMEZ-R0_snap.fits;6.83657;26462.4;5.3784;0
20170624022917721_VALMEZ-R0_snap.fits;5.61346;26458;6.51349;0
20170624023017795_VALMEZ-R0_snap.fits;7.06334;26449.2;6.62251;0
20170624023117870_VALMEZ-R0_snap.fits;8.22869;26528.3;7.36042;0
20170624023217945_VALMEZ-R0_snap.fits;7.8029;26543;5.44858;0
20170624023318019_VALMEZ-R0_snap.fits;6.54783;26487.3;9.14711;0
20170624023418094_VALMEZ-R0_snap.fits;7.16021;26460.9;6.74476;0
20170624023518169_VALMEZ-R0_snap.fits;7.36293;26493.2;5.64632;0
20170624023618243_VALMEZ-R0_snap.fits;8.43945;26488.8;7.45665;0
20170624023718318_VALMEZ-R0_snap.fits;7.18512;26510.7;7.04555;0
20170624023846041_VALMEZ-R0_met.fits;7.27809;26497.6;22.7091;0.341333
20170624023818393_VALMEZ-R0_snap.fits;9.0563;26477.1;6.41043;0
20170624023953113_VALMEZ-R0_met.fits;6.96085;26484.4;16.0192;5.12
20170624023918467_VALMEZ-R0_snap.fits;6.5328;26509.3;7.72175;0
20170624024052846_VALMEZ-R0_met.fits;7.94841;26499;18.5726;0.341333
20170624024018542_VALMEZ-R0_snap.fits;6.87823;26506.3;6.52889;0
20170624024133635_VALMEZ-R0_met.fits;7.39373;26494.6;15.8732;0.170667
20170624024202819_VALMEZ-R0_met.fits;7.58083;26512.2;25.9097;0.170667
20170624024118617_VALMEZ-R0_snap.fits;7.40012;26450.7;5.32658;0
20170624024218691_VALMEZ-R0_snap.fits;7.64917;26510.7;6.36794;0
20170624024313134_VALMEZ-R0_met.fits;7.02792;26494.6;15.4468;0.341333
20170624024318766_VALMEZ-R0_met.fits;7.09844;26494.6;38.9942;0.341333
20170624024323715_VALMEZ-R0_met.fits;6.20103;26503.4;21.3598;1.024
20170624024355801_VALMEZ-R0_met.fits;8.23618;26475.6;22.3986;0.341333
20170624024318766_VALMEZ-R0_snap.fits;8.06589;26449.2;4.44464;0
20170624024506115_VALMEZ-R0_met.fits;6.28998;26491.7;19.3974;0.170667
20170624024418841_VALMEZ-R0_snap.fits;8.40874;26449.2;6.50083;0
20170624024518915_VALMEZ-R0_met.fits;7.73453;26497.6;16.3305;0.170667
20170624024553219_VALMEZ-R0_met.fits;6.76752;26488.8;21.1554;2.38933
20170624024518915_VALMEZ-R0_snap.fits;7.72317;26510.7;5.20263;0
20170624024635545_VALMEZ-R0_met.fits;7.13875;26504.9;43.6794;0.341333
20170624024618990_VALMEZ-R0_snap.fits;7.83244;26523.9;5.79907;0
20170624024714969_VALMEZ-R0_met.fits;7.29028;26466.8;21.0095;0.341333
20170624024719065_VALMEZ-R0_snap.fits;6.572;26535.6;5.90176;0
20170624024837401_VALMEZ-R0_met.fits;6.7019;26496.1;48.4904;1.36533
20170624024850883_VALMEZ-R0_met.fits;7.04739;26513.7;18.595;0.170667
20170624024907267_VALMEZ-R0_met.fits;7.80505;26499;36.852;1.024
20170624024819139_VALMEZ-R0_snap.fits;7.63445;26526.9;5.75775;0
20170624024913070_VALMEZ-R0_met.fits;7.041;26504.9;17.0876;0.170667
20170624024919214_VALMEZ-R0_snap.fits;8.10479;26507.8;5.55982;0
20170624025019289_VALMEZ-R0_snap.fits;6.7644;26494.6;6.75277;0
20170624025211246_VALMEZ-R0_met.fits;7.0466;26503.4;14.9187;0.341333
20170624025119363_VALMEZ-R0_snap.fits;8.01009;26531.2;5.95858;0
20170624025219438_VALMEZ-R0_snap.fits;6.92113;26465.3;5.87003;0
20170624025319513_VALMEZ-R0_snap.fits;7.85757;26466.8;7.36781;0
20170624025419587_VALMEZ-R0_snap.fits;5.96935;26455.1;8.03382;0
20170624025519662_VALMEZ-R0_snap.fits;7.71339;26465.3;6.06346;0
20170624025619737_VALMEZ-R0_snap.fits;8.4107;26544.4;6.97664;0
20170624025719811_VALMEZ-R0_snap.fits;7.63126;26481.4;6.36124;0
20170624025819886_VALMEZ-R0_snap.fits;8.0832;26474.1;6.45602;0
20170624025919961_VALMEZ-R0_snap.fits;7.00328;26482.9;7.79158;0
