# file name; noise; peak f.; mag.; duration
20170624230049561_VALMEZ-R0_snap.fits;5.46628;26510.7;5.67622;0
20170624230149635_VALMEZ-R0_snap.fits;5.69886;26463.9;5.97068;0
20170624230249710_VALMEZ-R0_snap.fits;5.91798;26494.6;5.40365;0
20170624230349785_VALMEZ-R0_snap.fits;5.31296;26529.8;5.66545;0
20170624230449859_VALMEZ-R0_snap.fits;5.28263;26485.8;4.74826;0
20170624230601369_VALMEZ-R0_met.fits;5.47891;26477.1;48.1196;0.341333
20170624230606147_VALMEZ-R0_met.fits;6.21963;26512.2;25.9858;0.341333
20170624230615534_VALMEZ-R0_met.fits;5.77204;26491.7;15.1879;0.170667
20170624230549934_VALMEZ-R0_snap.fits;5.82745;26540;5.80013;0
20170624230650009_VALMEZ-R0_snap.fits;5.08104;26540;4.58616;0
20170624230823363_VALMEZ-R0_met.fits;6.80516;26469.7;210.76;1.024
20170624230750083_VALMEZ-R0_snap.fits;6.04955;26518.1;4.53855;0
20170624230850158_VALMEZ-R0_snap.fits;5.98083;26469.7;4.37878;0
20170624230950233_VALMEZ-R0_snap.fits;5.86631;26525.4;5.57222;0
20170624231050307_VALMEZ-R0_snap.fits;5.84386;26506.3;5.13998;0
20170624231150382_VALMEZ-R0_snap.fits;6.35855;26509.3;4.05655;0
20170624231250457_VALMEZ-R0_snap.fits;5.34318;26466.8;4.28883;0
20170624231350531_VALMEZ-R0_snap.fits;4.96806;26519.5;5.09727;0
20170624231450606_VALMEZ-R0_snap.fits;6.36057;26513.7;5.03749;0
20170624231550681_VALMEZ-R0_snap.fits;5.64897;26534.2;6.77719;0
20170624231650755_VALMEZ-R0_snap.fits;6.00751;26455.1;7.36101;0
20170624231750830_VALMEZ-R0_snap.fits;5.81702;26534.2;5.4828;0
20170624231850905_VALMEZ-R0_snap.fits;6.2834;26502;6.33652;0
20170624231950979_VALMEZ-R0_snap.fits;6.56645;26538.6;5.70508;0
20170624232051054_VALMEZ-R0_snap.fits;5.54071;26482.9;5.2592;0
20170624232151129_VALMEZ-R0_snap.fits;5.95109;26480;5.79105;0
20170624232251203_VALMEZ-R0_snap.fits;6.07815;26456.5;4.4729;0
20170624232351278_VALMEZ-R0_snap.fits;6.0237;26523.9;5.53056;0
20170624232451353_VALMEZ-R0_snap.fits;5.9906;26529.8;4.12922;0
20170624232551427_VALMEZ-R0_snap.fits;6.28647;26500.5;5.92469;0
20170624232651502_VALMEZ-R0_snap.fits;5.95183;26519.5;4.32032;0
20170624232751577_VALMEZ-R0_snap.fits;6.61751;26499;5.54895;0
20170624232851651_VALMEZ-R0_snap.fits;8.58963;26477.1;6.79891;0
20170624232951726_VALMEZ-R0_snap.fits;7.14816;26534.2;7.97465;0
20170624233051801_VALMEZ-R0_snap.fits;7.39045;26465.3;8.08518;0
20170624233151875_VALMEZ-R0_snap.fits;6.81821;26519.5;7.46908;0
20170624233251950_VALMEZ-R0_snap.fits;7.43767;26507.8;5.21236;0
20170624233352025_VALMEZ-R0_snap.fits;6.78174;26523.9;6.30418;0
20170624233452099_VALMEZ-R0_snap.fits;5.80535;26531.2;7.38393;0
20170624233552174_VALMEZ-R0_snap.fits;7.1197;26455.1;6.62786;0
20170624233652249_VALMEZ-R0_snap.fits;6.24334;26518.1;5.8775;0
20170624233752323_VALMEZ-R0_snap.fits;6.56171;26529.8;6.14429;0
20170624233852398_VALMEZ-R0_snap.fits;6.85539;26477.1;5.35286;0
20170624233952473_VALMEZ-R0_snap.fits;5.61941;26468.3;5.48087;0
20170624234052547_VALMEZ-R0_snap.fits;6.31845;26504.9;8.27339;0
20170624234152622_VALMEZ-R0_snap.fits;7.8607;26471.2;6.52553;0
20170624234252697_VALMEZ-R0_snap.fits;6.9198;26506.3;6.53277;0
20170624234352771_VALMEZ-R0_snap.fits;7.50263;26521;5.35229;0
20170624234452846_VALMEZ-R0_snap.fits;8.69156;26523.9;5.41327;0
20170624234552921_VALMEZ-R0_snap.fits;7.16349;26455.1;7.57109;0
20170624234652995_VALMEZ-R0_snap.fits;7.70817;26487.3;7.67556;0
20170624234753070_VALMEZ-R0_snap.fits;6.08795;26526.9;6.47751;0
20170624234853145_VALMEZ-R0_snap.fits;6.75966;26512.2;6.12523;0
20170624234953219_VALMEZ-R0_snap.fits;6.80068;26453.6;5.14037;0
20170624235053294_VALMEZ-R0_snap.fits;6.68502;26532.7;6.36515;0
20170624235153369_VALMEZ-R0_snap.fits;6.63167;26480;5.52981;0
20170624235253443_VALMEZ-R0_snap.fits;7.55454;26450.7;6.2462;0
20170624235353518_VALMEZ-R0_snap.fits;5.62242;26459.5;6.15312;0
20170624235453593_VALMEZ-R0_snap.fits;7.22893;26491.7;6.1418;0
20170624235553667_VALMEZ-R0_snap.fits;7.70808;26525.4;6.85263;0
20170624235653742_VALMEZ-R0_snap.fits;6.32382;26531.2;4.81487;0
20170624235753817_VALMEZ-R0_snap.fits;7.96965;26449.2;5.97706;0
20170624235853891_VALMEZ-R0_snap.fits;6.83863;26499;5.89711;0
20170624235953966_VALMEZ-R0_snap.fits;7.43372;26525.4;7.01019;0
