# file name; noise; peak f.; mag.; duration
20170624095256601_VALMEZ-R0_met.fits;3.60425;26491.7;8.23225;0.170667
20170624095326809_VALMEZ-R0_met.fits;3.61947;26490.2;31.4801;0.341333
20170624095344558_VALMEZ-R0_met.fits;3.36482;26502;7.65791;0.170667
20170624095400089_VALMEZ-R0_met.fits;2.87018;26519.5;6.48957;0.170667
20170624095417497_VALMEZ-R0_met.fits;3.61499;26522.5;9.74037;0.170667
20170624095423299_VALMEZ-R0_met.fits;3.34948;26499;9.24577;1.024
20170624095444633_VALMEZ-R0_met.fits;3.30425;26496.1;29.4536;3.24267
20170624095449923_VALMEZ-R0_met.fits;3.71041;26535.6;7.7227;0.170667
20170624095453337_VALMEZ-R0_met.fits;3.12732;26534.2;7.72295;0.682667
20170624095514329_VALMEZ-R0_met.fits;3.08015;26522.5;7.73849;0.170667
20170624095517059_VALMEZ-R0_met.fits;3.04973;26507.8;9.46745;0.170667
20170624095529518_VALMEZ-R0_met.fits;3.66304;26507.8;12.9305;0.341333
20170624095558361_VALMEZ-R0_met.fits;2.87024;26526.9;10.7947;0.341333
20170624095602286_VALMEZ-R0_met.fits;2.8701;26496.1;17.5734;0.512
20170624095611673_VALMEZ-R0_met.fits;3.46063;26544.4;14.6755;0.170667
20170624095619011_VALMEZ-R0_met.fits;3.48715;26519.5;11.4509;0.341333
20170624095622254_VALMEZ-R0_met.fits;3.26994;26516.6;17.8621;0.341333
20170624095640857_VALMEZ-R0_met.fits;3.44196;26480;7.29357;0.853333
20170624095657070_VALMEZ-R0_met.fits;3.61331;26485.8;8.86855;0.682667
20170624095751001_VALMEZ-R0_met.fits;3.24072;26518.1;6.77806;0.170667
20170624095827011_VALMEZ-R0_met.fits;3.80009;26494.6;8.29044;0.341333
20170624095837422_VALMEZ-R0_met.fits;3.67779;26493.2;11.1428;0.512
20170624095903022_VALMEZ-R0_met.fits;3.44543;26499;8.52277;0.170667
20170624095906094_VALMEZ-R0_met.fits;3.41154;26512.2;7.68165;0.170667
20170624095916846_VALMEZ-R0_met.fits;3.89883;26512.2;8.53141;0.170667
20170624095927769_VALMEZ-R0_met.fits;3.60132;26540;7.72597;0.341333
20170624095938691_VALMEZ-R0_met.fits;2.93604;26515.1;6.65928;0.170667
20170624095946030_VALMEZ-R0_met.fits;3.10711;26497.6;7.40624;0.170667
20170624100005486_VALMEZ-R0_met.fits;3.5239;26491.7;9.93095;0.170667
20170624100011118_VALMEZ-R0_met.fits;4.1969;26521;8.86792;0.341333
20170624100031086_VALMEZ-R0_met.fits;2.91265;26516.6;41.0516;0.512
20170624100036718_VALMEZ-R0_met.fits;3.40492;26506.3;9.02858;0.341333
20170624100043374_VALMEZ-R0_met.fits;3.43384;26509.3;7.79532;1.536
20170624100051395_VALMEZ-R0_snap.fits;3.93026;26519.5;3.18114;0
20170624100151470_VALMEZ-R0_snap.fits;3.28086;26513.7;3.11888;0
20170624100248814_VALMEZ-R0_met.fits;3.13615;26504.9;8.95694;0.170667
20170624100301102_VALMEZ-R0_met.fits;3.33214;26521;7.76963;0.170667
20170624100318851_VALMEZ-R0_met.fits;3.16255;26532.7;6.40765;4.77867
20170624100326873_VALMEZ-R0_met.fits;3.52766;26515.1;15.8741;0.170667
20170624100251545_VALMEZ-R0_snap.fits;3.53518;26528.3;3.19859;0
20170624100351619_VALMEZ-R0_snap.fits;4.36222;26518.1;3.84584;0
20170624100451694_VALMEZ-R0_snap.fits;3.8822;26513.7;3.12218;0
20170624100613955_VALMEZ-R0_met.fits;3.74035;26510.7;17.6024;0.170667
20170624100616174_VALMEZ-R0_met.fits;4.39122;26525.4;13.0306;0.341333
20170624100551769_VALMEZ-R0_snap.fits;3.56859;26468.3;2.84661;0
20170624100652185_VALMEZ-R0_met.fits;4.18491;26494.6;13.0568;0.170667
20170624100700547_VALMEZ-R0_met.fits;3.42656;26512.2;8.6525;0.512
20170624100721198_VALMEZ-R0_met.fits;3.09732;26509.3;7.9046;0.341333
20170624100651843_VALMEZ-R0_snap.fits;4.19953;26499;3.10501;0
20170624100748163_VALMEZ-R0_met.fits;3.74847;26502;10.4815;1.536
20170624100832366_VALMEZ-R0_met.fits;3.56439;26503.4;8.92906;0.170667
20170624100751918_VALMEZ-R0_snap.fits;4.08226;26502;3.45648;0
20170624100851993_VALMEZ-R0_snap.fits;3.71061;26516.6;2.76579;0
20170624100952067_VALMEZ-R0_snap.fits;3.55502;26516.6;4.44228;0
20170624101048558_VALMEZ-R0_met.fits;4.22404;26500.5;17.1801;0.341333
20170624101118254_VALMEZ-R0_met.fits;2.96955;26499;6.4442;0.170667
20170624101052142_VALMEZ-R0_snap.fits;3.18055;26503.4;3.26249;0
20170624101238297_VALMEZ-R0_met.fits;4.22594;26528.3;10.2959;0.341333
20170624101152217_VALMEZ-R0_snap.fits;3.89995;26487.3;3.06213;0
20170624101259289_VALMEZ-R0_met.fits;3.67989;26494.6;18.2657;2.21867
20170624101321646_VALMEZ-R0_met.fits;3.85642;26518.1;8.03057;0.341333
20170624101343321_VALMEZ-R0_met.fits;3.93983;26528.3;11.1522;0.512
20170624101252291_VALMEZ-R0_snap.fits;3.50408;26455.1;3.16752;0
20170624101427353_VALMEZ-R0_met.fits;4.12259;26499;16.3279;0.170667
20170624101352366_VALMEZ-R0_snap.fits;3.60711;26496.1;2.9638;0
20170624101509507_VALMEZ-R0_met.fits;4.1738;26471.2;11.3058;0.170667
20170624101452441_VALMEZ-R0_snap.fits;4.33078;26521;3.30377;0
20170624101550126_VALMEZ-R0_met.fits;4.34749;26480;30.6245;0.341333
20170624101605145_VALMEZ-R0_met.fits;3.82509;26484.4;38.1541;0.512
20170624101632451_VALMEZ-R0_met.fits;4.12098;26502;19.3795;0.341333
20170624101552515_VALMEZ-R0_snap.fits;3.36403;26449.2;4.16391;0
20170624101655662_VALMEZ-R0_met.fits;3.7055;26528.3;11.1926;0.341333
20170624101720238_VALMEZ-R0_met.fits;3.88879;26506.3;12.1414;0.170667
20170624101652590_VALMEZ-R0_snap.fits;3.0645;26478.5;3.20232;0
20170624101753347_VALMEZ-R0_met.fits;4.10299;26504.9;20.7333;0.341333
20170624101800003_VALMEZ-R0_met.fits;3.7161;26521;17.177;0.512
20170624101815534_VALMEZ-R0_met.fits;4.1061;26496.1;13.2928;0.341333
20170624101752665_VALMEZ-R0_snap.fits;4.22554;26484.4;3.102;0
20170624101855470_VALMEZ-R0_met.fits;3.54209;26491.7;11.9845;0.341333
20170624101931481_VALMEZ-R0_met.fits;4.35898;26512.2;19.099;0.512
20170624101852739_VALMEZ-R0_snap.fits;3.81374;26453.6;4.10078;0
20170624101953667_VALMEZ-R0_met.fits;3.47827;26494.6;15.1636;0.341333
20170624101952814_VALMEZ-R0_snap.fits;3.53449;26480;3.26121;0
20170624102052889_VALMEZ-R0_met.fits;3.43878;26515.1;10.4345;0.170667
20170624102057838_VALMEZ-R0_met.fits;3.79703;26510.7;8.91433;0.170667
20170624102137433_VALMEZ-R0_met.fits;3.78007;26500.5;10.0752;0.341333
20170624102052889_VALMEZ-R0_snap.fits;4.0446;26481.4;2.98801;0
20170624102147502_VALMEZ-R0_met.fits;3.21212;26506.3;7.24025;0.170667
20170624102223171_VALMEZ-R0_met.fits;4.01922;26490.2;21.4778;0.512
20170624102245699_VALMEZ-R0_met.fits;3.63796;26500.5;9.86506;0.341333
20170624102152963_VALMEZ-R0_snap.fits;3.75195;26500.5;4.03318;0
20170624102256963_VALMEZ-R0_met.fits;3.42975;26516.6;25.8186;0.682667
20170624102319833_VALMEZ-R0_met.fits;3.51741;26499;8.05967;0.170667
20170624102335705_VALMEZ-R0_met.fits;3.65548;26488.8;7.9771;0.512
20170624102339459_VALMEZ-R0_met.fits;4.19543;26541.5;22.5687;0.341333
20170624102253038_VALMEZ-R0_snap.fits;3.97737;26452.1;3.15571;0
20170624102353795_VALMEZ-R0_met.fits;3.6479;26494.6;7.76129;0.170667
20170624102353113_VALMEZ-R0_snap.fits;3.82552;26471.2;3.30012;0
20170624102449603_VALMEZ-R0_met.fits;5.03302;26521;11.0394;1.024
20170624102457966_VALMEZ-R0_met.fits;3.53065;26522.5;8.25404;0.170667
20170624102511961_VALMEZ-R0_met.fits;3.79879;26493.2;7.65472;0.170667
20170624102515545_VALMEZ-R0_met.fits;4.891;26502;12.2232;0.341333
20170624102453187_VALMEZ-R0_snap.fits;3.757;26535.6;3.41788;0
20170624102610329_VALMEZ-R0_met.fits;3.82256;26510.7;43.3052;0.682667
20170624102553262_VALMEZ-R0_snap.fits;3.32447;26493.2;3.59197;0
20170624102659822_VALMEZ-R0_met.fits;3.37879;26531.2;10.0016;0.170667
20170624102653337_VALMEZ-R0_snap.fits;3.33685;26482.9;3.00003;0
20170624102817987_VALMEZ-R0_met.fits;3.31181;26485.8;14.6336;0.341333
20170624102822766_VALMEZ-R0_met.fits;3.83448;26531.2;7.68469;0.170667
20170624102753411_VALMEZ-R0_snap.fits;3.79702;26537.1;3.91107;0
20170624102853486_VALMEZ-R0_snap.fits;4.22784;26449.2;2.78375;0
20170624102952878_VALMEZ-R0_met.fits;3.54881;26532.7;7.61515;0.170667
20170624102959875_VALMEZ-R0_met.fits;3.52323;26494.6;13.9366;0.341333
20170624103034179_VALMEZ-R0_met.fits;3.75849;26497.6;13.5261;0.341333
20170624102953561_VALMEZ-R0_snap.fits;4.4017;26529.8;3.9362;0
20170624103050905_VALMEZ-R0_met.fits;2.92575;26506.3;6.75003;0.170667
20170624103053294_VALMEZ-R0_met.fits;4.20054;26506.3;34.2987;1.19467
20170624103114627_VALMEZ-R0_met.fits;3.82185;26504.9;8.95523;0.170667
20170624103126403_VALMEZ-R0_met.fits;4.1224;26509.3;9.46877;0.170667
20170624103053635_VALMEZ-R0_snap.fits;4.39772;26537.1;3.52142;0
20170624103149614_VALMEZ-R0_met.fits;3.39506;26497.6;9.09863;0.170667
20170624103208046_VALMEZ-R0_met.fits;4.41525;26515.1;9.08403;0.170667
20170624103232281_VALMEZ-R0_met.fits;4.2973;26493.2;15.3008;0.512
20170624103153710_VALMEZ-R0_snap.fits;3.53793;26541.5;2.52952;0
20170624103259246_VALMEZ-R0_met.fits;3.35896;26496.1;7.17862;0.512
20170624103301977_VALMEZ-R0_met.fits;3.93922;26506.3;8.85563;0.170667
20170624103316313_VALMEZ-R0_met.fits;3.91983;26537.1;15.153;2.56
20170624103327065_VALMEZ-R0_met.fits;3.56393;26518.1;18.4953;0.512
20170624103330478_VALMEZ-R0_met.fits;3.2693;26490.2;7.24217;0.170667
20170624103343278_VALMEZ-R0_met.fits;3.9462;26519.5;7.90347;0.170667
20170624103253785_VALMEZ-R0_snap.fits;3.49694;26502;3.07175;0
20170624103405635_VALMEZ-R0_met.fits;4.43595;26491.7;17.5084;0.170667
20170624103424750_VALMEZ-R0_met.fits;3.84672;26497.6;10.5972;9.04533
20170624103353859_VALMEZ-R0_snap.fits;4.13176;26507.8;3.44913;0
20170624103541721_VALMEZ-R0_met.fits;4.2406;26528.3;8.51146;0.341333
20170624103453934_VALMEZ-R0_snap.fits;4.523;26545.9;3.21601;0
20170624103613465_VALMEZ-R0_met.fits;3.73902;26506.3;11.3753;0.341333
20170624103554009_VALMEZ-R0_snap.fits;3.73502;26500.5;3.36994;0
20170624103723609_VALMEZ-R0_met.fits;3.91374;26503.4;15.6756;0.341333
20170624103734531_VALMEZ-R0_met.fits;4.10881;26491.7;12.4799;0.170667
20170624103654083_VALMEZ-R0_snap.fits;4.17234;26506.3;2.91354;0
20170624103833923_VALMEZ-R0_met.fits;3.532;26487.3;8.61479;0.170667
20170624103754158_VALMEZ-R0_snap.fits;3.83887;26528.3;3.52208;0
20170624103944409_VALMEZ-R0_met.fits;4.23782;26507.8;8.52608;0.170667
20170624103854233_VALMEZ-R0_snap.fits;4.03922;26504.9;3.76384;0
20170624104000793_VALMEZ-R0_met.fits;3.27218;26456.5;6.76472;0.170667
20170624103954307_VALMEZ-R0_snap.fits;4.09477;26493.2;2.97183;0
20170624104133635_VALMEZ-R0_met.fits;3.84822;26500.5;8.62271;0.341333
20170624104054382_VALMEZ-R0_snap.fits;3.72243;26534.2;2.9442;0
20170624104217838_VALMEZ-R0_met.fits;4.11551;26500.5;9.07988;0.170667
20170624104154457_VALMEZ-R0_snap.fits;4.35101;26475.6;3.23876;0
20170624104310233_VALMEZ-R0_met.fits;3.41024;26500.5;7.73563;0.853333
20170624104322179_VALMEZ-R0_met.fits;3.75938;26491.7;14.2491;0.341333
20170624104254531_VALMEZ-R0_snap.fits;3.70266;26531.2;3.81515;0
20170624104350510_VALMEZ-R0_met.fits;3.4937;26491.7;16.6377;0.341333
20170624104354606_VALMEZ-R0_snap.fits;3.61332;26504.9;3.69612;0
20170624104520451_VALMEZ-R0_met.fits;3.22804;26497.6;66.7132;0.682667
20170624104454681_VALMEZ-R0_snap.fits;3.95421;26484.4;4.05286;0
20170624104637934_VALMEZ-R0_met.fits;3.64678;26507.8;7.89112;0.170667
20170624104554755_VALMEZ-R0_snap.fits;3.76722;26459.5;4.61263;0
20170624104703022_VALMEZ-R0_met.fits;5.18392;26478.5;15.5342;0.341333
20170624104706777_VALMEZ-R0_met.fits;4.09359;26510.7;9.69694;0.170667
20170624104710702_VALMEZ-R0_met.fits;3.73606;26509.3;10.163;0.170667
20170624104654830_VALMEZ-R0_snap.fits;4.5699;26534.2;2.97094;0
20170624104830574_VALMEZ-R0_met.fits;3.8432;26519.5;10.6242;0.170667
20170624104842521_VALMEZ-R0_met.fits;3.67863;26526.9;23.4144;2.38933
20170624104754905_VALMEZ-R0_snap.fits;3.56341;26534.2;4.00328;0
20170624104858905_VALMEZ-R0_met.fits;3.88608;26526.9;34.3961;0.341333
20170624104926041_VALMEZ-R0_met.fits;3.39426;26503.4;8.93242;0.170667
20170624104930649_VALMEZ-R0_met.fits;4.11993;26488.8;9.15619;0.170667
20170624104854979_VALMEZ-R0_snap.fits;3.79545;26460.9;3.12729;0
20170624105033283_VALMEZ-R0_met.fits;3.83311;26485.8;16.323;0.341333
20170624104955054_VALMEZ-R0_snap.fits;4.05557;26497.6;3.29011;0
20170624105113219_VALMEZ-R0_met.fits;4.09943;26500.5;10.7228;0.512
20170624105055129_VALMEZ-R0_snap.fits;3.39444;26458;4.31846;0
20170624105155203_VALMEZ-R0_snap.fits;3.06681;26499;4.40684;0
20170624105255278_VALMEZ-R0_snap.fits;3.54454;26528.3;3.50666;0
20170624105355353_VALMEZ-R0_snap.fits;4.12982;26537.1;3.46514;0
20170624105455427_VALMEZ-R0_snap.fits;4.10873;26493.2;3.10191;0
20170624105555502_VALMEZ-R0_snap.fits;4.17972;26493.2;2.5976;0
20170624105655577_VALMEZ-R0_snap.fits;3.06302;26519.5;2.69251;0
20170624105755651_VALMEZ-R0_snap.fits;3.80651;26449.2;2.97921;0
20170624105855726_VALMEZ-R0_snap.fits;3.2019;26500.5;3.69736;0
20170624105955801_VALMEZ-R0_snap.fits;4.72905;26506.3;4.12192;0
