# file name; noise; peak f.; mag.; duration
20170624105250329_VALMEZ-R0_met.fits;4.17919;26499;9.41394;0.170667
20170624105309273_VALMEZ-R0_met.fits;4.24261;26523.9;9.05769;0.341333
20170624105315587_VALMEZ-R0_met.fits;3.74554;26529.8;8.07646;0.170667
20170624105436654_VALMEZ-R0_met.fits;3.80026;26521;9.48986;0.170667
20170624105451673_VALMEZ-R0_met.fits;3.71883;26493.2;10.9419;0.170667
20170624105513006_VALMEZ-R0_met.fits;3.38544;26500.5;9.7048;0.170667
20170624105524782_VALMEZ-R0_met.fits;3.17615;26465.3;6.55145;1.70667
20170624105647043_VALMEZ-R0_met.fits;3.55627;26496.1;14.9295;0.341333
20170624105702062_VALMEZ-R0_met.fits;3.32113;26519.5;7.67773;0.170667
20170624105744558_VALMEZ-R0_met.fits;4.23958;26494.6;8.95097;0.341333
20170624105749337_VALMEZ-R0_met.fits;3.95959;26512.2;10.1177;0.170667
20170624105823299_VALMEZ-R0_met.fits;3.37019;26482.9;25.5115;0.341333
20170624105851459_VALMEZ-R0_met.fits;3.30392;26509.3;10.6255;0.512
20170624105903577_VALMEZ-R0_met.fits;3.66875;26526.9;13.5288;0.512
20170624105914841_VALMEZ-R0_met.fits;3.59488;26510.7;10.638;0.170667
20170624110022425_VALMEZ-R0_met.fits;3.73096;26503.4;8.8936;0.170667
20170624110127961_VALMEZ-R0_met.fits;4.3338;26491.7;19.4062;0.341333
20170624110145539_VALMEZ-R0_met.fits;3.29706;26510.7;6.89215;0.170667
20170624110055875_VALMEZ-R0_snap.fits;3.6434;26484.4;3.99258;0
20170624110247491_VALMEZ-R0_met.fits;3.95181;26499;8.31226;0.170667
20170624110155950_VALMEZ-R0_snap.fits;3.68264;26477.1;3.61216;0
20170624110340910_VALMEZ-R0_met.fits;3.60487;26500.5;7.5072;0.341333
20170624110256025_VALMEZ-R0_snap.fits;3.47937;26509.3;2.91389;0
20170624110356099_VALMEZ-R0_snap.fits;4.41185;26458;3.53934;0
20170624110506243_VALMEZ-R0_met.fits;3.90485;26488.8;12.4553;0.170667
20170624110516483_VALMEZ-R0_met.fits;3.23564;26491.7;6.47786;0.170667
20170624110456174_VALMEZ-R0_snap.fits;4.09783;26502;3.03052;0
20170624110554542_VALMEZ-R0_met.fits;3.70668;26510.7;9.64634;0.512
20170624110557785_VALMEZ-R0_met.fits;4.12907;26523.9;9.96411;0.170667
20170624110607854_VALMEZ-R0_met.fits;3.94277;26506.3;9.26645;0.682667
20170624110626457_VALMEZ-R0_met.fits;3.73009;26509.3;8.5393;0.341333
20170624110633454_VALMEZ-R0_met.fits;2.91333;26529.8;6.83282;0.512
20170624110647961_VALMEZ-R0_met.fits;3.99646;26466.8;8.01276;0.170667
20170624110556249_VALMEZ-R0_snap.fits;3.92286;26478.5;3.38453;0
20170624110651033_VALMEZ-R0_met.fits;3.40625;26521;8.45223;0.170667
20170624110705198_VALMEZ-R0_met.fits;3.80911;26525.4;8.74299;0.341333
20170624110712537_VALMEZ-R0_met.fits;4.11679;26471.2;10.6077;0.170667
20170624110736601_VALMEZ-R0_met.fits;3.50009;26491.7;7.18739;0.170667
20170624110742915_VALMEZ-R0_met.fits;4.5618;26474.1;9.8629;0.341333
20170624110656323_VALMEZ-R0_snap.fits;3.49569;26504.9;3.31739;0
20170624110817731_VALMEZ-R0_met.fits;3.45574;26512.2;8.93575;0.341333
20170624110756398_VALMEZ-R0_snap.fits;3.38685;26515.1;4.88748;0
20170624110916611_VALMEZ-R0_met.fits;3.44808;26503.4;7.90876;0.170667
20170624110922414_VALMEZ-R0_met.fits;3.51988;26522.5;8.65238;0.170667
20170624110949209_VALMEZ-R0_met.fits;3.22029;26497.6;23.751;0.341333
20170624110856473_VALMEZ-R0_snap.fits;3.99669;26532.7;3.44576;0
20170624111012249_VALMEZ-R0_met.fits;3.11507;26538.6;7.59084;0.512
20170624111028462_VALMEZ-R0_met.fits;3.03981;26519.5;7.14825;0.341333
20170624111041091_VALMEZ-R0_met.fits;4.35754;26522.5;21.6654;0.341333
20170624111046894_VALMEZ-R0_met.fits;3.91729;26472.7;8.43235;0.170667
20170624110956547_VALMEZ-R0_snap.fits;3.91636;26450.7;3.35997;0
20170624111056622_VALMEZ-R0_snap.fits;3.79077;26494.6;2.84194;0
20170624111158915_VALMEZ-R0_met.fits;3.84059;26490.2;9.47659;0.341333
20170624111201646_VALMEZ-R0_met.fits;4.01023;26509.3;13.0181;0.682667
20170624111216835_VALMEZ-R0_met.fits;3.31638;26503.4;7.35394;0.170667
20170624111228099_VALMEZ-R0_met.fits;3.40559;26490.2;10.1501;0.170667
20170624111156697_VALMEZ-R0_snap.fits;3.61716;26494.6;4.68649;0
20170624111256771_VALMEZ-R0_snap.fits;3.35803;26506.3;3.42522;0
20170624111405038_VALMEZ-R0_met.fits;3.34576;26474.1;7.51316;0.170667
20170624111423470_VALMEZ-R0_met.fits;3.34514;26500.5;16.756;0.170667
20170624111432857_VALMEZ-R0_met.fits;3.93495;26504.9;8.61602;0.170667
20170624111443950_VALMEZ-R0_met.fits;3.31341;26512.2;10.3052;0.170667
20170624111356846_VALMEZ-R0_snap.fits;3.69119;26529.8;2.77374;0
20170624111451289_VALMEZ-R0_met.fits;3.90026;26485.8;8.4384;0.170667
20170624111519107_VALMEZ-R0_met.fits;3.42756;26534.2;31.7805;1.70667
20170624111526105_VALMEZ-R0_met.fits;3.20565;26522.5;14.8664;0.512
20170624111456921_VALMEZ-R0_snap.fits;3.52953;26537.1;3.05695;0
20170624111623107_VALMEZ-R0_met.fits;3.67561;26529.8;9.68938;0.170667
20170624111640174_VALMEZ-R0_met.fits;3.49598;26518.1;9.91107;0.682667
20170624111647513_VALMEZ-R0_met.fits;3.74271;26493.2;9.41835;0.170667
20170624111556995_VALMEZ-R0_snap.fits;3.27567;26449.2;3.34831;0
20170624111721134_VALMEZ-R0_met.fits;3.4826;26482.9;7.81003;2.048
20170624111745369_VALMEZ-R0_met.fits;3.73721;26465.3;9.1232;0.170667
20170624111657070_VALMEZ-R0_snap.fits;3.46441;26472.7;3.04107;0
20170624111757145_VALMEZ-R0_snap.fits;3.41171;26518.1;3.61011;0
20170624111857219_VALMEZ-R0_snap.fits;3.8516;26465.3;3.80536;0
20170624111958489_VALMEZ-R0_met.fits;3.68204;26500.5;10.1012;0.341333
20170624112029721_VALMEZ-R0_met.fits;3.82499;26540;10.3143;0.170667
20170624112037401_VALMEZ-R0_met.fits;4.25836;26522.5;18.5821;0.341333
20170624111957294_VALMEZ-R0_snap.fits;4.3907;26509.3;3.39121;0
20170624112100953_VALMEZ-R0_met.fits;3.90188;26503.4;11.2183;0.341333
20170624112057369_VALMEZ-R0_snap.fits;4.3525;26468.3;2.67359;0
20170624112210585_VALMEZ-R0_met.fits;3.68772;26547.4;7.96395;0.341333
20170624112235161_VALMEZ-R0_met.fits;3.21564;26510.7;6.8735;0.170667
20170624112250862_VALMEZ-R0_met.fits;3.28327;26493.2;7.05976;0.170667
20170624112157443_VALMEZ-R0_snap.fits;3.97963;26500.5;4.01345;0
20170624112321241_VALMEZ-R0_met.fits;3.54093;26507.8;8.99934;2.21867
20170624112330115_VALMEZ-R0_met.fits;4.04002;26497.6;15.9095;0.341333
20170624112339331_VALMEZ-R0_met.fits;4.20993;26506.3;35.2563;0.341333
20170624112348547_VALMEZ-R0_met.fits;3.80619;26521;9.33926;0.512
20170624112257518_VALMEZ-R0_snap.fits;4.15985;26521;2.68431;0
20170624112406638_VALMEZ-R0_met.fits;3.44485;26526.9;7.07173;0.170667
20170624112357593_VALMEZ-R0_snap.fits;3.66906;26488.8;2.53027;0
20170624112539993_VALMEZ-R0_met.fits;3.36344;26488.8;10.9322;0.170667
20170624112457667_VALMEZ-R0_snap.fits;4.49139;26502;3.91956;0
20170624112617027_VALMEZ-R0_met.fits;3.8083;26532.7;9.90726;0.170667
20170624112621977_VALMEZ-R0_met.fits;3.32592;26534.2;9.2131;0.512
20170624112638873_VALMEZ-R0_met.fits;3.70637;26526.9;10.7562;0.341333
20170624112557742_VALMEZ-R0_snap.fits;4.0185;26513.7;3.00504;0
20170624112651673_VALMEZ-R0_met.fits;3.94255;26502;11.6687;0.170667
20170624112722905_VALMEZ-R0_met.fits;4.16493;26534.2;11.405;0.512
20170624112657817_VALMEZ-R0_snap.fits;3.19861;26541.5;2.75179;0
20170624112804547_VALMEZ-R0_met.fits;4.15894;26506.3;9.00465;0.170667
20170624112812227_VALMEZ-R0_met.fits;4.38416;26538.6;8.8108;0.170667
20170624112757891_VALMEZ-R0_snap.fits;4.13037;26469.7;3.1248;0
20170624112857966_VALMEZ-R0_snap.fits;3.32671;26526.9;3.34384;0
20170624112958041_VALMEZ-R0_snap.fits;11.9408;26456.5;13.4009;0
20170624113131737_VALMEZ-R0_met.fits;3.59403;26497.6;23.2386;0.170667
20170624113141294_VALMEZ-R0_met.fits;3.68866;26522.5;12.2727;0.341333
20170624113058115_VALMEZ-R0_snap.fits;3.9375;26465.3;3.62951;0
20170624113200409_VALMEZ-R0_met.fits;3.8856;26503.4;9.85296;0.341333
20170624113214062_VALMEZ-R0_met.fits;3.23472;26518.1;13.2964;0.512
20170624113245465_VALMEZ-R0_met.fits;4.61099;26500.5;12.6955;6.144
20170624113158190_VALMEZ-R0_snap.fits;3.65242;26462.4;3.66144;0
20170624113258265_VALMEZ-R0_snap.fits;4.64437;26516.6;2.91299;0
20170624113441347_VALMEZ-R0_met.fits;3.88688;26522.5;19.2825;0.341333
20170624113358339_VALMEZ-R0_snap.fits;4.85573;26465.3;3.54852;0
20170624113513091_VALMEZ-R0_met.fits;3.26114;26518.1;6.62026;0.170667
20170624113535278_VALMEZ-R0_met.fits;4.24622;26504.9;10.2722;0.341333
20170624113546883_VALMEZ-R0_met.fits;4.03069;26526.9;8.09403;0.512
20170624113458414_VALMEZ-R0_snap.fits;3.72549;26482.9;3.12814;0
20170624113600025_VALMEZ-R0_met.fits;3.89641;26502;11.7374;0.170667
20170624113635182_VALMEZ-R0_met.fits;4.14681;26532.7;8.63548;0.170667
20170624113637401_VALMEZ-R0_met.fits;3.98434;26531.2;14.05;0.170667
20170624113558489_VALMEZ-R0_snap.fits;4.17363;26465.3;2.59445;0
20170624113736963_VALMEZ-R0_met.fits;3.95268;26512.2;8.54228;0.170667
20170624113658563_VALMEZ-R0_snap.fits;3.29626;26469.7;5.38559;0
20170624113758638_VALMEZ-R0_snap.fits;3.90485;26462.4;3.21924;0
20170624113922265_VALMEZ-R0_met.fits;3.82858;26507.8;9.349;0.170667
20170624113946670_VALMEZ-R0_met.fits;4.25665;26506.3;28.5934;1.19467
20170624113858713_VALMEZ-R0_snap.fits;3.96519;26497.6;4.6258;0
20170624114038211_VALMEZ-R0_met.fits;3.47231;26516.6;13.887;0.170667
20170624114040259_VALMEZ-R0_met.fits;3.01209;26500.5;21.6802;0.512
20170624114052035_VALMEZ-R0_met.fits;3.23729;26487.3;10.1573;0.341333
20170624113958787_VALMEZ-R0_snap.fits;3.75858;26496.1;3.52716;0
20170624114058862_VALMEZ-R0_snap.fits;3.64972;26547.4;3.73851;0
20170624114214297_VALMEZ-R0_met.fits;3.9197;26484.4;12.9181;0.170667
20170624114216857_VALMEZ-R0_met.fits;3.07342;26502;9.65465;0.853333
20170624114247577_VALMEZ-R0_met.fits;3.75087;26488.8;11.0088;0.682667
20170624114251331_VALMEZ-R0_met.fits;4.41385;26519.5;13.8873;0.170667
20170624114158937_VALMEZ-R0_snap.fits;4.10725;26544.4;3.60712;0
20170624114259011_VALMEZ-R0_snap.fits;3.84105;26504.9;16.7979;0
20170624114354478_VALMEZ-R0_met.fits;4.10861;26504.9;16.7979;0.682667
20170624114358233_VALMEZ-R0_met.fits;2.8014;26503.4;6.16451;0.170667
20170624114403182_VALMEZ-R0_met.fits;3.48384;26487.3;9.499;0.682667
20170624114406766_VALMEZ-R0_met.fits;4.02147;26471.2;8.51286;0.170667
20170624114420590_VALMEZ-R0_met.fits;4.06807;26526.9;17.5833;0.341333
20170624114445849_VALMEZ-R0_met.fits;4.01174;26531.2;8.52271;0.341333
20170624114451139_VALMEZ-R0_met.fits;3.81693;26497.6;12.2221;0.341333
20170624114359086_VALMEZ-R0_snap.fits;3.58757;26469.7;2.53579;0
20170624114459161_VALMEZ-R0_snap.fits;3.53801;26513.7;3.34939;0
20170624114633198_VALMEZ-R0_met.fits;3.78624;26484.4;9.88766;0.512
20170624114559235_VALMEZ-R0_snap.fits;3.8438;26463.9;3.1154;0
20170624114653849_VALMEZ-R0_met.fits;4.02949;26499;8.41655;0.170667
20170624114659310_VALMEZ-R0_snap.fits;4.48848;26510.7;3.49123;0
20170624114758361_VALMEZ-R0_met.fits;3.8882;26538.6;8.82133;0.170667
20170624114809454_VALMEZ-R0_met.fits;3.51781;26496.1;9.3713;0.170667
20170624114826862_VALMEZ-R0_met.fits;3.45894;26497.6;10.756;2.048
20170624114848537_VALMEZ-R0_met.fits;3.83646;26525.4;13.848;0.170667
20170624114759385_VALMEZ-R0_snap.fits;3.8219;26515.1;3.23637;0
20170624114859459_VALMEZ-R0_snap.fits;4.23817;26499;3.81823;0
20170624115023086_VALMEZ-R0_met.fits;3.8433;26531.2;26.9817;1.87733
20170624114959534_VALMEZ-R0_snap.fits;3.96375;26512.2;3.38782;0
20170624115059609_VALMEZ-R0_snap.fits;3.89681;26488.8;3.48983;0
20170624115214531_VALMEZ-R0_met.fits;3.7222;26521;12.3401;0.341333
20170624115159683_VALMEZ-R0_snap.fits;3.78527;26502;3.272;0
20170624115259758_VALMEZ-R0_snap.fits;4.43083;26468.3;2.9537;0
20170624115359833_VALMEZ-R0_snap.fits;3.67701;26456.5;3.10085;0
20170624115459907_VALMEZ-R0_snap.fits;3.53238;26450.7;3.51546;0
20170624115559982_VALMEZ-R0_snap.fits;3.3867;26534.2;4.15548;0
20170624115700057_VALMEZ-R0_snap.fits;4.70106;26510.7;3.02147;0
20170624115800131_VALMEZ-R0_snap.fits;3.96865;26523.9;2.93179;0
20170624115900206_VALMEZ-R0_snap.fits;3.82912;26521;4.03007;0
