# file name; noise; peak f.; mag.; duration
20170624060033475_VALMEZ-R0_snap.fits;3.78248;26540;3.28881;0
20170624060133550_VALMEZ-R0_snap.fits;3.82205;26452.1;2.55815;0
20170624060233625_VALMEZ-R0_snap.fits;3.81357;26531.2;3.41194;0
20170624060333699_VALMEZ-R0_snap.fits;4.08001;26482.9;3.47125;0
20170624060433774_VALMEZ-R0_snap.fits;3.54273;26541.5;2.82868;0
20170624060533849_VALMEZ-R0_snap.fits;3.81949;26499;3.30798;0
20170624060633923_VALMEZ-R0_snap.fits;4.44986;26497.6;3.0866;0
20170624060733998_VALMEZ-R0_snap.fits;4.32593;26541.5;3.33316;0
20170624060834073_VALMEZ-R0_snap.fits;3.91054;26487.3;2.8397;0
20170624060934147_VALMEZ-R0_snap.fits;4.20613;26497.6;3.43289;0
20170624061034222_VALMEZ-R0_snap.fits;3.75339;26484.4;2.95199;0
20170624061134297_VALMEZ-R0_snap.fits;4.46966;26480;3.68016;0
20170624061234371_VALMEZ-R0_snap.fits;4.05346;26512.2;3.31044;0
20170624061334446_VALMEZ-R0_snap.fits;3.36141;26516.6;3.26737;0
20170624061434521_VALMEZ-R0_snap.fits;4.04221;26471.2;3.08271;0
20170624061610435_VALMEZ-R0_met.fits;5.02592;26506.3;10.1636;0.170667
20170624061534595_VALMEZ-R0_snap.fits;3.67811;26543;4.22993;0
20170624061634670_VALMEZ-R0_snap.fits;3.56292;26452.1;3.89905;0
20170624061734745_VALMEZ-R0_snap.fits;3.56951;26463.9;3.40564;0
20170624061834819_VALMEZ-R0_snap.fits;3.45296;26541.5;4.22912;0
20170624061934894_VALMEZ-R0_snap.fits;4.15965;26475.6;4.10838;0
20170624062034969_VALMEZ-R0_snap.fits;4.2153;26460.9;3.30279;0
20170624062135043_VALMEZ-R0_snap.fits;3.7595;26452.1;3.73483;0
20170624062235118_VALMEZ-R0_snap.fits;3.44044;26525.4;2.15304;0
20170624062335193_VALMEZ-R0_snap.fits;2.96272;26509.3;4.28685;0
20170624062435267_VALMEZ-R0_snap.fits;4.03351;26531.2;2.82736;0
20170624062535342_VALMEZ-R0_snap.fits;4.17243;26535.6;3.70692;0
20170624062635417_VALMEZ-R0_snap.fits;3.74721;26541.5;4.1135;0
20170624062735491_VALMEZ-R0_snap.fits;4.33653;26458;2.91999;0
20170624062835566_VALMEZ-R0_snap.fits;3.02011;26516.6;3.5972;0
20170624062935641_VALMEZ-R0_snap.fits;3.5559;26491.7;3.34538;0
20170624063035715_VALMEZ-R0_snap.fits;3.96651;26499;2.61998;0
20170624063135790_VALMEZ-R0_snap.fits;3.38815;26499;2.73074;0
20170624063235865_VALMEZ-R0_snap.fits;3.30275;26512.2;3.29762;0
20170624063335939_VALMEZ-R0_snap.fits;4.21826;26459.5;4.36737;0
20170624063436014_VALMEZ-R0_snap.fits;3.6807;26455.1;2.65139;0
20170624063536089_VALMEZ-R0_snap.fits;4.0339;26521;3.59828;0
20170624063636163_VALMEZ-R0_snap.fits;4.15542;26535.6;3.22271;0
20170624063736238_VALMEZ-R0_snap.fits;3.48646;26526.9;2.98787;0
20170624063836313_VALMEZ-R0_snap.fits;3.7456;26480;3.51716;0
20170624063936387_VALMEZ-R0_snap.fits;3.30608;26488.8;2.4587;0
20170624064036462_VALMEZ-R0_snap.fits;3.56941;26500.5;3.13282;0
20170624064136537_VALMEZ-R0_snap.fits;3.86896;26481.4;4.06404;0
20170624064236611_VALMEZ-R0_snap.fits;3.24458;26497.6;3.23507;0
20170624064336686_VALMEZ-R0_snap.fits;4.06902;26518.1;3.88701;0
20170624064436761_VALMEZ-R0_snap.fits;2.72082;26488.8;3.77384;0
20170624064536835_VALMEZ-R0_snap.fits;3.94063;26497.6;3.15569;0
20170624064636910_VALMEZ-R0_snap.fits;4.14539;26482.9;3.68063;0
20170624064736985_VALMEZ-R0_snap.fits;3.64287;26475.6;2.96517;0
20170624064837059_VALMEZ-R0_snap.fits;3.05028;26543;2.34378;0
20170624064937134_VALMEZ-R0_snap.fits;3.59696;26477.1;3.36359;0
20170624065037209_VALMEZ-R0_snap.fits;3.61184;26525.4;3.18564;0
20170624065137283_VALMEZ-R0_snap.fits;3.8155;26515.1;3.7514;0
20170624065237358_VALMEZ-R0_snap.fits;3.5176;26510.7;2.87549;0
20170624065300433_VALMEZ-R0_snap.fits;3.72233;26482.9;3.57765;0
20170624065437507_VALMEZ-R0_snap.fits;3.69846;26534.2;3.53626;0
20170624065537582_VALMEZ-R0_snap.fits;4.02386;26500.5;2.97555;0
20170624065637657_VALMEZ-R0_snap.fits;3.75421;26491.7;3.17296;0
20170624065737731_VALMEZ-R0_snap.fits;3.25841;26537.1;3.23326;0
20170624065837806_VALMEZ-R0_snap.fits;3.65837;26490.2;3.81356;0
20170624065937881_VALMEZ-R0_snap.fits;4.10955;26449.2;3.23539;0
