# file name; noise; peak f.; mag.; duration
20170624010011075_VALMEZ-R0_snap.fits;8.457;26526.9;6.47907;0
20170624010111150_VALMEZ-R0_snap.fits;9.78384;26547.4;8.57306;0
20170624010211225_VALMEZ-R0_snap.fits;7.91442;26540;6.54887;0
20170624010311299_VALMEZ-R0_snap.fits;8.12047;26535.6;7.47303;0
20170624010411374_VALMEZ-R0_snap.fits;8.57546;26469.7;6.89832;0
20170624010511449_VALMEZ-R0_snap.fits;8.48747;26469.7;8.10944;0
20170624010611523_VALMEZ-R0_snap.fits;7.4491;26482.9;7.21626;0
20170624010711598_VALMEZ-R0_snap.fits;7.82487;26496.1;6.83939;0
20170624010811673_VALMEZ-R0_snap.fits;7.83812;26503.4;9.34603;0
20170624010911747_VALMEZ-R0_snap.fits;9.567;26491.7;6.41185;0
20170624011011822_VALMEZ-R0_snap.fits;8.63396;26538.6;8.10977;0
20170624011111897_VALMEZ-R0_snap.fits;8.92091;26481.4;6.82953;0
20170624011211971_VALMEZ-R0_snap.fits;8.77547;26519.5;7.20632;0
20170624011312046_VALMEZ-R0_snap.fits;7.75289;26502;7.39211;0
20170624011412121_VALMEZ-R0_snap.fits;8.60411;26540;8.10286;0
20170624011512195_VALMEZ-R0_snap.fits;8.36317;26507.8;6.6113;0
20170624011612270_VALMEZ-R0_snap.fits;8.60784;26491.7;6.94237;0
20170624011712345_VALMEZ-R0_snap.fits;8.30275;26544.4;8.5494;0
20170624011812419_VALMEZ-R0_snap.fits;9.16263;26490.2;7.52167;0
20170624011912494_VALMEZ-R0_snap.fits;7.55954;26538.6;7.84874;0
20170624012012569_VALMEZ-R0_snap.fits;9.23113;26503.4;6.33853;0
20170624012112643_VALMEZ-R0_snap.fits;8.05659;26538.6;6.56176;0
20170624012212718_VALMEZ-R0_snap.fits;9.14046;26503.4;7.71628;0
20170624012312793_VALMEZ-R0_snap.fits;8.13303;26452.1;8.76897;0
20170624012412867_VALMEZ-R0_snap.fits;8.6228;26493.2;7.79182;0
20170624012512942_VALMEZ-R0_snap.fits;7.26284;26526.9;7.54033;0
20170624012613017_VALMEZ-R0_snap.fits;9.00641;26538.6;6.69451;0
20170624012713091_VALMEZ-R0_snap.fits;7.43517;26538.6;7.59144;0
20170624012813166_VALMEZ-R0_snap.fits;7.42439;26469.7;10.6579;0
20170624012913241_VALMEZ-R0_snap.fits;8.34997;26537.1;9.93458;0
20170624013013315_VALMEZ-R0_snap.fits;9.04738;26469.7;6.43179;0
20170624013113390_VALMEZ-R0_snap.fits;8.29105;26452.1;8.3461;0
20170624013213465_VALMEZ-R0_snap.fits;8.74204;26545.9;6.91289;0
20170624013313539_VALMEZ-R0_snap.fits;8.08151;26538.6;5.94969;0
20170624013413614_VALMEZ-R0_snap.fits;7.56979;26460.9;7.12688;0
20170624013513689_VALMEZ-R0_snap.fits;8.71532;26528.3;6.34993;0
20170624013613763_VALMEZ-R0_snap.fits;8.05983;26540;6.87225;0
20170624013713838_VALMEZ-R0_snap.fits;9.56028;26472.7;6.90698;0
20170624013813913_VALMEZ-R0_snap.fits;7.39683;26540;8.21398;0
20170624013913987_VALMEZ-R0_snap.fits;7.82636;26484.4;7.03781;0
20170624014014062_VALMEZ-R0_snap.fits;8.8863;26506.3;6.46196;0
20170624014114137_VALMEZ-R0_snap.fits;8.80626;26510.7;6.83755;0
20170624014214211_VALMEZ-R0_snap.fits;7.95505;26547.4;5.06434;0
20170624014314286_VALMEZ-R0_snap.fits;8.38997;26522.5;7.116;0
20170624014414361_VALMEZ-R0_snap.fits;8.50253;26544.4;6.60018;0
20170624014514435_VALMEZ-R0_snap.fits;8.00218;26491.7;6.42877;0
20170624014614510_VALMEZ-R0_snap.fits;8.01851;26480;6.03941;0
20170624014714585_VALMEZ-R0_snap.fits;8.9644;26468.3;7.21014;0
20170624014814659_VALMEZ-R0_snap.fits;9.25463;26469.7;6.5262;0
20170624014914734_VALMEZ-R0_snap.fits;7.53794;26488.8;7.59384;0
20170624015014809_VALMEZ-R0_snap.fits;6.78189;26487.3;7.53022;0
20170624015114883_VALMEZ-R0_snap.fits;7.77391;26531.2;7.88634;0
20170624015214958_VALMEZ-R0_snap.fits;7.90304;26469.7;6.7605;0
20170624015315033_VALMEZ-R0_snap.fits;8.21338;26472.7;5.9473;0
20170624015415107_VALMEZ-R0_snap.fits;7.1402;26487.3;6.50355;0
20170624015515182_VALMEZ-R0_snap.fits;6.15196;26458;5.5696;0
20170624015615257_VALMEZ-R0_snap.fits;9.848;26525.4;8.41658;0
20170624015715331_VALMEZ-R0_snap.fits;9.06586;26547.4;8.52445;0
20170624015815406_VALMEZ-R0_snap.fits;8.58524;26488.8;6.05791;0
20170624015915481_VALMEZ-R0_snap.fits;9.28311;26507.8;6.00701;0
