# file name; noise; peak f.; mag.; duration
20170624200036121_VALMEZ-R0_snap.fits;5.87156;26493.2;4.94092;0
20170624200136195_VALMEZ-R0_snap.fits;5.06656;26471.2;5.65012;0
20170624200236270_VALMEZ-R0_snap.fits;5.93836;26510.7;6.1866;0
20170624200336345_VALMEZ-R0_snap.fits;5.25602;26491.7;5.26166;0
20170624200436419_VALMEZ-R0_snap.fits;6.57871;26453.6;5.1623;0
20170624200536494_VALMEZ-R0_snap.fits;6.58188;26449.2;5.91934;0
20170624200636569_VALMEZ-R0_snap.fits;6.70119;26512.2;5.66236;0
20170624200736643_VALMEZ-R0_snap.fits;7.1944;26500.5;4.9124;0
20170624200836718_VALMEZ-R0_snap.fits;6.84193;26480;4.81635;0
20170624200936793_VALMEZ-R0_snap.fits;5.06333;26529.8;5.94467;0
20170624201036867_VALMEZ-R0_snap.fits;6.20484;26453.6;4.79195;0
20170624201136942_VALMEZ-R0_snap.fits;5.91936;26531.2;4.30665;0
20170624201237017_VALMEZ-R0_snap.fits;6.45417;26493.2;5.57973;0
20170624201337091_VALMEZ-R0_snap.fits;5.62748;26459.5;4.54945;0
20170624201437166_VALMEZ-R0_snap.fits;5.85978;26488.8;4.34684;0
20170624201537241_VALMEZ-R0_snap.fits;6.58116;26519.5;4.65536;0
20170624201637315_VALMEZ-R0_snap.fits;5.82068;26485.8;6.43511;0
20170624201737390_VALMEZ-R0_snap.fits;6.49716;26541.5;5.03628;0
20170624201837465_VALMEZ-R0_snap.fits;5.01087;26510.7;5.03995;0
20170624201937539_VALMEZ-R0_snap.fits;6.14679;26543;5.03749;0
20170624202037614_VALMEZ-R0_snap.fits;5.26989;26449.2;5.09882;0
20170624202137689_VALMEZ-R0_snap.fits;5.93981;26545.9;5.27981;0
20170624202237763_VALMEZ-R0_snap.fits;5.95756;26502;5.8149;0
20170624202337838_VALMEZ-R0_snap.fits;6.64786;26450.7;5.42872;0
20170624202437913_VALMEZ-R0_snap.fits;6.28863;26497.6;5.54099;0
20170624202537987_VALMEZ-R0_snap.fits;5.99657;26453.6;3.65779;0
20170624202638062_VALMEZ-R0_snap.fits;6.92295;26490.2;3.8358;0
20170624202738137_VALMEZ-R0_snap.fits;5.96414;26469.7;4.53079;0
20170624202838211_VALMEZ-R0_snap.fits;6.56561;26523.9;4.50687;0
20170624202938286_VALMEZ-R0_snap.fits;6.32284;26494.6;4.93883;0
20170624203038361_VALMEZ-R0_snap.fits;5.81923;26452.1;4.58866;0
20170624203138435_VALMEZ-R0_snap.fits;5.56316;26471.2;6.23846;0
20170624203238510_VALMEZ-R0_snap.fits;6.21545;26459.5;4.49918;0
20170624203338585_VALMEZ-R0_snap.fits;6.50646;26506.3;5.48573;0
20170624203530371_VALMEZ-R0_met.fits;5.73433;26480;12.6756;0.170667
20170624203438659_VALMEZ-R0_snap.fits;5.00249;26545.9;5.42706;0
20170624203612867_VALMEZ-R0_met.fits;5.66969;26512.2;26.7549;0.341333
20170624203538734_VALMEZ-R0_snap.fits;5.9235;26474.1;5.26265;0
20170624203638809_VALMEZ-R0_snap.fits;6.08466;26540;5.21065;0
20170624203740078_VALMEZ-R0_met.fits;5.77202;26493.2;18.749;0.170667
20170624203738883_VALMEZ-R0_snap.fits;5.29631;26490.2;6.44194;0
20170624203840153_VALMEZ-R0_met.fits;5.72539;26500.5;13.7473;0.170667
20170624203838958_VALMEZ-R0_snap.fits;5.68683;26496.1;5.22645;0
20170624203939033_VALMEZ-R0_snap.fits;5.13814;26512.2;4.46306;0
20170624204056003_VALMEZ-R0_met.fits;5.3698;26504.9;33.5132;0.682667
20170624204125017_VALMEZ-R0_met.fits;5.56429;26507.8;13.6489;0.170667
20170624204039107_VALMEZ-R0_snap.fits;6.25206;26490.2;4.56479;0
20170624204139182_VALMEZ-R0_snap.fits;5.08915;26474.1;5.15455;0
20170624204232942_VALMEZ-R0_met.fits;6.23458;26488.8;20.8702;0.170667
20170624204239257_VALMEZ-R0_snap.fits;5.61598;26526.9;5.79852;0
20170624204339331_VALMEZ-R0_snap.fits;6.14932;26496.1;4.45838;0
20170624204455278_VALMEZ-R0_met.fits;4.76715;26499;15.7424;0.170667
20170624204439406_VALMEZ-R0_snap.fits;6.30976;26450.7;5.04769;0
20170624204629315_VALMEZ-R0_met.fits;5.4996;26499;40.3844;0.512
20170624204539481_VALMEZ-R0_snap.fits;6.01766;26477.1;4.60093;0
20170624204715737_VALMEZ-R0_met.fits;5.12186;26503.4;12.3215;0.341333
20170624204731438_VALMEZ-R0_met.fits;5.00841;26496.1;13.2542;0.512
20170624204639555_VALMEZ-R0_snap.fits;5.58822;26494.6;4.83975;0
20170624204739630_VALMEZ-R0_met.fits;6.05287;26521;15.6546;0.170667
20170624204739630_VALMEZ-R0_snap.fits;5.55148;26497.6;6.48695;0
20170624204837827_VALMEZ-R0_met.fits;5.4717;26496.1;11.8115;1.19467
20170624204839705_VALMEZ-R0_snap.fits;7.27195;26493.2;5.06764;0
20170624204933806_VALMEZ-R0_met.fits;6.03258;26490.2;62.0616;0.682667
20170624204939779_VALMEZ-R0_snap.fits;5.25427;26474.1;5.47903;0
20170624205039854_VALMEZ-R0_snap.fits;5.94522;26543;4.72053;0
20170624205139929_VALMEZ-R0_snap.fits;6.29605;26502;5.26149;0
20170624205240003_VALMEZ-R0_snap.fits;5.11915;26519.5;4.90209;0
20170624205340078_VALMEZ-R0_snap.fits;6.17778;26450.7;5.24747;0
20170624205440153_VALMEZ-R0_snap.fits;6.02684;26487.3;5.55606;0
20170624205540227_VALMEZ-R0_snap.fits;5.54505;26545.9;5.48166;0
20170624205640302_VALMEZ-R0_snap.fits;5.35337;26541.5;3.76777;0
20170624205740377_VALMEZ-R0_snap.fits;5.43742;26525.4;4.92391;0
20170624205840451_VALMEZ-R0_snap.fits;5.66177;26493.2;4.4391;0
20170624205940526_VALMEZ-R0_snap.fits;6.27456;26532.7;3.47174;0
