# file name; noise; peak f.; mag.; duration
20170624215517059_VALMEZ-R0_met.fits;4.7672;26512.2;14.1997;0.170667
20170624215546926_VALMEZ-R0_met.fits;5.47218;26487.3;12.4716;0.170667
20170624215728814_VALMEZ-R0_met.fits;5.41667;26509.3;12.1187;0.170667
20170624215748099_VALMEZ-R0_met.fits;5.40967;26507.8;23.7663;0.341333
20170624215846979_VALMEZ-R0_met.fits;5.04151;26502;55.8571;0.341333
20170624215859609_VALMEZ-R0_met.fits;5.42599;26478.5;12.4215;0.170667
20170624220010606_VALMEZ-R0_met.fits;6.26764;26504.9;13.3725;0.341333
20170624220021358_VALMEZ-R0_met.fits;5.58692;26472.7;19.343;0.341333
20170624220029379_VALMEZ-R0_met.fits;4.72988;26482.9;13.6085;0.170667
20170624220130478_VALMEZ-R0_met.fits;5.78881;26484.4;44.2553;0.682667
20170624220045081_VALMEZ-R0_snap.fits;6.53937;26450.7;5.69225;0
20170624220216558_VALMEZ-R0_met.fits;5.89671;26512.2;14.8361;0.170667
20170624220145155_VALMEZ-R0_snap.fits;4.76554;26478.5;4.39309;0
20170624220243865_VALMEZ-R0_met.fits;6.27682;26459.5;15.1514;0.512
20170624220251886_VALMEZ-R0_met.fits;5.08704;26480;22.5663;0.170667
20170624220329774_VALMEZ-R0_met.fits;4.73728;26506.3;10.1438;0.170667
20170624220245230_VALMEZ-R0_snap.fits;5.96319;26474.1;5.74706;0
20170624220345305_VALMEZ-R0_snap.fits;5.29177;26493.2;5.9105;0
20170624220455619_VALMEZ-R0_met.fits;5.62772;26496.1;17.7486;0.170667
20170624220514734_VALMEZ-R0_met.fits;4.79295;26529.8;13.3663;0.341333
20170624220445379_VALMEZ-R0_snap.fits;4.55106;26522.5;4.16907;0
20170624220603203_VALMEZ-R0_met.fits;6.02283;26449.2;30.9504;0.341333
20170624220623171_VALMEZ-R0_met.fits;5.41267;26488.8;11.7067;0.170667
20170624220545454_VALMEZ-R0_snap.fits;5.86908;26547.4;4.00285;0
20170624220645529_VALMEZ-R0_snap.fits;5.23692;26478.5;4.56748;0
20170624220822126_VALMEZ-R0_met.fits;5.05895;26496.1;20.9895;0.682667
20170624220745603_VALMEZ-R0_snap.fits;5.32893;26510.7;5.28927;0
20170624220845678_VALMEZ-R0_snap.fits;6.50563;26459.5;5.02459;0
20170624221013571_VALMEZ-R0_met.fits;4.86623;26510.7;13.715;0.170667
20170624220945753_VALMEZ-R0_snap.fits;5.53485;26512.2;6.08754;0
20170624221112110_VALMEZ-R0_met.fits;5.40633;26496.1;22.1633;0.341333
20170624221045827_VALMEZ-R0_snap.fits;5.69659;26458;4.83105;0
20170624221143854_VALMEZ-R0_met.fits;6.22732;26519.5;36.3966;0.512
20170624221145902_VALMEZ-R0_snap.fits;5.13296;26509.3;5.62254;0
20170624221320622_VALMEZ-R0_met.fits;5.68548;26513.7;12.4721;0.341333
20170624221245977_VALMEZ-R0_snap.fits;5.15967;26490.2;5.68843;0
20170624221424793_VALMEZ-R0_met.fits;5.84456;26504.9;13.8081;0.170667
20170624221346051_VALMEZ-R0_snap.fits;5.02248;26478.5;4.81418;0
20170624221459267_VALMEZ-R0_met.fits;6.03489;26507.8;15.2664;0.170667
20170624221446126_VALMEZ-R0_snap.fits;5.20903;26523.9;5.86475;0
20170624221546201_VALMEZ-R0_snap.fits;5.17621;26480;4.68792;0
20170624221646275_VALMEZ-R0_snap.fits;5.62956;26518.1;5.3057;0
20170624221746350_VALMEZ-R0_snap.fits;5.81195;26471.2;3.43898;0
20170624221842841_VALMEZ-R0_met.fits;5.43764;26523.9;13.5822;0.170667
20170624221846425_VALMEZ-R0_snap.fits;6.11088;26478.5;4.9451;0
20170624222004761_VALMEZ-R0_met.fits;5.65025;26484.4;14.0239;0.170667
20170624221946499_VALMEZ-R0_snap.fits;4.70361;26468.3;5.12892;0
20170624222047427_VALMEZ-R0_met.fits;5.49098;26472.7;11.2961;0.170667
20170624222046574_VALMEZ-R0_snap.fits;5.53497;26462.4;4.28398;0
20170624222225390_VALMEZ-R0_met.fits;5.77635;26512.2;11.5551;0.170667
20170624222146649_VALMEZ-R0_snap.fits;6.51745;26499;4.91696;0
20170624222246723_VALMEZ-R0_snap.fits;6.22214;26544.4;4.16873;0
20170624222346798_VALMEZ-R0_snap.fits;6.11857;26513.7;6.63973;0
20170624222446873_VALMEZ-R0_snap.fits;5.09268;26493.2;5.02651;0
20170624222546947_VALMEZ-R0_snap.fits;5.14909;26525.4;4.59052;0
20170624222647022_VALMEZ-R0_snap.fits;6.53821;26482.9;4.80343;0
20170624222806211_VALMEZ-R0_met.fits;5.78194;26490.2;27.7242;0.341333
20170624222825326_VALMEZ-R0_met.fits;5.20754;26468.3;13.0191;0.170667
20170624222835566_VALMEZ-R0_met.fits;6.39213;26504.9;23.1074;0.512
20170624222837955_VALMEZ-R0_met.fits;5.59322;26500.5;11.2718;0.170667
20170624222747097_VALMEZ-R0_snap.fits;6.06722;26522.5;5.26714;0
20170624222854339_VALMEZ-R0_met.fits;6.26406;26488.8;13.1777;0.170667
20170624222928985_VALMEZ-R0_met.fits;5.66629;26513.7;12.8628;0.170667
20170624222847171_VALMEZ-R0_snap.fits;6.11167;26538.6;5.05915;0
20170624222953049_VALMEZ-R0_met.fits;5.036;26504.9;33.0687;0.341333
20170624223005678_VALMEZ-R0_met.fits;5.92891;26510.7;19.7104;0.512
20170624222947246_VALMEZ-R0_snap.fits;5.62128;26540;5.20134;0
20170624223048686_VALMEZ-R0_met.fits;4.16556;26515.1;16.4157;0.170667
20170624223112067_VALMEZ-R0_met.fits;5.22769;26450.7;11.2985;0.170667
20170624223047321_VALMEZ-R0_snap.fits;6.57247;26453.6;5.09073;0
20170624223210435_VALMEZ-R0_met.fits;6.43977;26496.1;20.221;0.170667
20170624223147395_VALMEZ-R0_snap.fits;7.04857;26519.5;4.8229;0
20170624223247470_VALMEZ-R0_snap.fits;4.87432;26545.9;4.68333;0
20170624223347545_VALMEZ-R0_snap.fits;5.83152;26547.4;4.86946;0
20170624223447619_VALMEZ-R0_snap.fits;5.74502;26449.2;4.92182;0
20170624223547694_VALMEZ-R0_snap.fits;5.35797;26493.2;5.28503;0
20170624223647769_VALMEZ-R0_snap.fits;5.70738;26474.1;3.86461;0
20170624223747843_VALMEZ-R0_snap.fits;5.18611;26535.6;6.42301;0
20170624223847918_VALMEZ-R0_snap.fits;6.09103;26513.7;5.5585;0
20170624223947993_VALMEZ-R0_snap.fits;6.27142;26547.4;5.95269;0
20170624224048067_VALMEZ-R0_snap.fits;4.68227;26521;5.34768;0
20170624224148142_VALMEZ-R0_snap.fits;5.01378;26506.3;4.91344;0
20170624224248217_VALMEZ-R0_snap.fits;5.79881;26532.7;3.874;0
20170624224348291_VALMEZ-R0_snap.fits;5.88346;26528.3;5.33885;0
20170624224448366_VALMEZ-R0_snap.fits;4.96017;26499;4.6657;0
20170624224548441_VALMEZ-R0_snap.fits;5.10498;26456.5;5.13087;0
20170624224648515_VALMEZ-R0_snap.fits;5.8663;26541.5;6.01398;0
20170624224748590_VALMEZ-R0_snap.fits;5.43795;26478.5;5.69194;0
20170624224848665_VALMEZ-R0_snap.fits;6.02361;26532.7;4.76917;0
20170624224948739_VALMEZ-R0_snap.fits;5.98233;26478.5;4.30217;0
20170624225048814_VALMEZ-R0_snap.fits;5.01881;26496.1;4.80504;0
20170624225148889_VALMEZ-R0_snap.fits;5.90042;26465.3;4.7511;0
20170624225248963_VALMEZ-R0_snap.fits;5.2534;26526.9;6.62275;0
20170624225349038_VALMEZ-R0_snap.fits;6.32545;26459.5;4.48103;0
20170624225449113_VALMEZ-R0_snap.fits;5.59784;26510.7;6.42314;0
20170624225549187_VALMEZ-R0_snap.fits;6.10316;26455.1;4.25327;0
20170624225649262_VALMEZ-R0_snap.fits;5.43386;26532.7;5.02848;0
20170624225749337_VALMEZ-R0_snap.fits;5.99973;26538.6;5.08699;0
20170624225849411_VALMEZ-R0_snap.fits;5.4129;26545.9;4.3797;0
20170624225949486_VALMEZ-R0_snap.fits;7.04329;26462.4;4.67985;0
