# file name; noise; peak f.; mag.; duration
20170624075321091_VALMEZ-R0_met.fits;4.15863;26513.7;8.91502;2.38933
20170624075337817_VALMEZ-R0_met.fits;3.28726;26503.4;9.85344;0.170667
20170624075406147_VALMEZ-R0_met.fits;2.98735;26496.1;6.27781;0.341333
20170624075512195_VALMEZ-R0_met.fits;3.90313;26487.3;16.6415;0.341333
20170624075548377_VALMEZ-R0_met.fits;3.51317;26484.4;7.72008;0.170667
20170624075611075_VALMEZ-R0_met.fits;3.92168;26513.7;29.5355;0.682667
20170624075635651_VALMEZ-R0_met.fits;3.5984;26503.4;7.35982;0.170667
20170624075650670_VALMEZ-R0_met.fits;3.10175;26499;8.28849;0.341333
20170624075704665_VALMEZ-R0_met.fits;3.6104;26506.3;13.1758;0.341333
20170624075721390_VALMEZ-R0_met.fits;3.64943;26490.2;13.0083;0.170667
20170624075724633_VALMEZ-R0_met.fits;3.62001;26504.9;18.3668;0.341333
20170624075727875_VALMEZ-R0_met.fits;3.60212;26507.8;7.2073;0.170667
20170624075739310_VALMEZ-R0_met.fits;3.298;26502;9.82053;0.341333
20170624075746649_VALMEZ-R0_met.fits;3.77608;26502;10.4282;0.170667
20170624075850819_VALMEZ-R0_met.fits;3.58498;26512.2;9.80886;0.341333
20170624075918638_VALMEZ-R0_met.fits;4.14686;26493.2;12.1613;0.170667
20170624075926659_VALMEZ-R0_met.fits;3.539;26493.2;7.8344;0.170667
20170624075939289_VALMEZ-R0_met.fits;3.14528;26500.5;6.59342;0.170667
20170624080044313_VALMEZ-R0_met.fits;3.66991;26499;11.3993;0.170667
20170624080109742_VALMEZ-R0_met.fits;3.36915;26510.7;10.0567;0.341333
20170624080112131_VALMEZ-R0_met.fits;3.47034;26503.4;48.5866;0.512
20170624080042435_VALMEZ-R0_snap.fits;3.57225;26531.2;3.02404;0
20170624080147289_VALMEZ-R0_met.fits;3.56369;26506.3;9.11432;0.170667
20170624080154115_VALMEZ-R0_met.fits;3.83338;26496.1;8.38813;0.170667
20170624080218009_VALMEZ-R0_met.fits;3.61892;26496.1;24.8325;0.341333
20170624080142510_VALMEZ-R0_snap.fits;3.7967;26545.9;3.77133;0
20170624080239001_VALMEZ-R0_met.fits;3.5585;26494.6;11.5223;0.170667
20170624080244803_VALMEZ-R0_met.fits;3.76842;26497.6;30.2032;0.341333
20170624080248558_VALMEZ-R0_met.fits;3.67564;26526.9;16.9204;0.341333
20170624080324910_VALMEZ-R0_met.fits;3.60246;26515.1;11.7241;0.170667
20170624080242585_VALMEZ-R0_snap.fits;3.50566;26490.2;3.84641;0
20170624080335150_VALMEZ-R0_met.fits;3.69047;26521;15.124;1.36533
20170624080435566_VALMEZ-R0_met.fits;3.14142;26504.9;10.9205;0.512
20170624080342659_VALMEZ-R0_snap.fits;3.50633;26531.2;2.95189;0
20170624080520281_VALMEZ-R0_met.fits;2.90144;26499;8.23471;0.170667
20170624080523011_VALMEZ-R0_met.fits;3.79197;26510.7;8.4397;0.170667
20170624080442734_VALMEZ-R0_snap.fits;4.00936;26469.7;2.79106;0
20170624080542809_VALMEZ-R0_snap.fits;3.71151;26544.4;2.91735;0
20170624080643907_VALMEZ-R0_met.fits;3.99231;26471.2;8.25934;0.170667
20170624080706435_VALMEZ-R0_met.fits;3.47548;26507.8;16.2434;0.341333
20170624080725721_VALMEZ-R0_met.fits;3.63966;26493.2;8.74667;0.341333
20170624080642883_VALMEZ-R0_snap.fits;3.64126;26449.2;2.78657;0
20170624080742958_VALMEZ-R0_snap.fits;3.39829;26455.1;4.12379;0
20170624080842350_VALMEZ-R0_met.fits;4.21994;26497.6;9.41932;0.170667
20170624080854467_VALMEZ-R0_met.fits;3.5785;26507.8;13.3784;0.512
20170624080843033_VALMEZ-R0_snap.fits;4.123;26482.9;3.94196;0
20170624080949934_VALMEZ-R0_met.fits;3.39138;26496.1;6.83512;0.170667
20170624080952665_VALMEZ-R0_met.fits;4.74297;26493.2;10.878;0.170667
20170624080957614_VALMEZ-R0_met.fits;3.59163;26504.9;7.28449;0.341333
20170624081015875_VALMEZ-R0_met.fits;3.42976;26503.4;13.1707;0.170667
20170624080943107_VALMEZ-R0_snap.fits;3.5362;26516.6;2.9659;0
20170624081053763_VALMEZ-R0_met.fits;4.45249;26496.1;21.4728;0.512
20170624081128750_VALMEZ-R0_met.fits;4.55878;26474.1;32.1879;1.87733
20170624081043182_VALMEZ-R0_snap.fits;4.01379;26522.5;3.26574;0
20170624081143257_VALMEZ-R0_snap.fits;3.59793;26509.3;3.30423;0
20170624081247939_VALMEZ-R0_met.fits;3.81231;26491.7;15.8612;0.341333
20170624081251182_VALMEZ-R0_met.fits;3.63209;26499;14.4025;0.170667
20170624081243331_VALMEZ-R0_snap.fits;3.67345;26502;3.43054;0
20170624081403203_VALMEZ-R0_met.fits;3.90728;26502;8.7488;0.512
20170624081418393_VALMEZ-R0_met.fits;3.53676;26497.6;7.97563;0.170667
20170624081343406_VALMEZ-R0_snap.fits;3.51768;26477.1;3.02045;0
20170624081452867_VALMEZ-R0_met.fits;4.41268;26502;11.9636;1.024
20170624081531609_VALMEZ-R0_met.fits;3.63299;26518.1;9.21945;0.512
20170624081443481_VALMEZ-R0_snap.fits;3.80587;26538.6;3.10087;0
20170624081539971_VALMEZ-R0_met.fits;3.91896;26493.2;20.2909;1.024
20170624081557550_VALMEZ-R0_met.fits;3.35849;26494.6;6.8575;0.170667
20170624081611374_VALMEZ-R0_met.fits;3.02118;26509.3;10.0906;0.170667
20170624081617859_VALMEZ-R0_met.fits;3.4783;26482.9;7.81986;0.682667
20170624081622809_VALMEZ-R0_met.fits;4.1649;26535.6;17.5656;3.24267
20170624081543555_VALMEZ-R0_snap.fits;3.74081;26488.8;3.40198;0
20170624081713667_VALMEZ-R0_met.fits;3.71523;26506.3;12.3513;1.87733
20170624081729881_VALMEZ-R0_met.fits;3.8728;26504.9;15.8931;0.341333
20170624081643630_VALMEZ-R0_snap.fits;3.41938;26522.5;3.1049;0
20170624081807939_VALMEZ-R0_met.fits;3.97029;26512.2;11.7914;0.341333
20170624081743705_VALMEZ-R0_snap.fits;3.53912;26499;2.80879;0
20170624081908014_VALMEZ-R0_met.fits;3.27806;26490.2;11.9621;0.341333
20170624081927811_VALMEZ-R0_met.fits;3.54122;26502;8.15481;1.70667
20170624081843779_VALMEZ-R0_snap.fits;4.08295;26488.8;3.12509;0
20170624081943342_VALMEZ-R0_met.fits;4.0856;26507.8;11.5834;0.170667
20170624081954606_VALMEZ-R0_met.fits;3.33872;26521;22.0481;1.87733
20170624082015598_VALMEZ-R0_met.fits;3.81646;26503.4;13.2188;0.512
20170624082021913_VALMEZ-R0_met.fits;3.95723;26504.9;9.23968;0.170667
20170624081943854_VALMEZ-R0_snap.fits;3.57069;26503.4;2.91726;0
20170624082059801_VALMEZ-R0_met.fits;3.97064;26491.7;9.44153;0.341333
20170624082135299_VALMEZ-R0_met.fits;3.85676;26500.5;7.77965;0.170667
20170624082043929_VALMEZ-R0_snap.fits;3.50152;26480;2.72407;0
20170624082137689_VALMEZ-R0_met.fits;3.40214;26490.2;7.11445;0.170667
20170624082201241_VALMEZ-R0_met.fits;3.38689;26503.4;12.4218;0.682667
20170624082218990_VALMEZ-R0_met.fits;3.37681;26485.8;8.21176;0.170667
20170624082222745_VALMEZ-R0_met.fits;3.73495;26507.8;12.0312;0.170667
20170624082234521_VALMEZ-R0_met.fits;3.33702;26499;21.0446;0.341333
20170624082236910_VALMEZ-R0_met.fits;3.62552;26510.7;13.2456;0.512
20170624082144003_VALMEZ-R0_snap.fits;3.39217;26475.6;3.38463;0
20170624082244761_VALMEZ-R0_met.fits;3.49101;26500.5;7.29761;1.024
20170624082249539_VALMEZ-R0_met.fits;3.62179;26507.8;9.22973;0.341333
20170624082301827_VALMEZ-R0_met.fits;3.93683;26497.6;8.64981;0.170667
20170624082244078_VALMEZ-R0_snap.fits;3.99168;26509.3;3.66191;0
20170624082406510_VALMEZ-R0_met.fits;3.99104;26519.5;11.3652;0.341333
20170624082436889_VALMEZ-R0_met.fits;3.59181;26507.8;14.2578;0.512
20170624082344153_VALMEZ-R0_snap.fits;4.11459;26450.7;3.04654;0
20170624082449347_VALMEZ-R0_met.fits;3.26445;26481.4;54.2944;0.341333
20170624082458734_VALMEZ-R0_met.fits;3.85847;26510.7;16.6777;0.512
20170624082503001_VALMEZ-R0_met.fits;3.09952;26499;8.62747;0.341333
20170624082523993_VALMEZ-R0_met.fits;3.55811;26512.2;25.5467;0.341333
20170624082537134_VALMEZ-R0_met.fits;3.88635;26491.7;17.9156;0.512
20170624082444227_VALMEZ-R0_snap.fits;3.06787;26493.2;3.21409;0
20170624082607342_VALMEZ-R0_met.fits;3.34308;26499;12.6605;0.170667
20170624082618265_VALMEZ-R0_met.fits;3.66795;26512.2;11.0457;0.170667
20170624082544302_VALMEZ-R0_snap.fits;4.07637;26485.8;4.46834;0
20170624082703833_VALMEZ-R0_met.fits;3.34808;26503.4;6.96661;0.170667
20170624082644377_VALMEZ-R0_snap.fits;4.23141;26462.4;3.29602;0
20170624082755886_VALMEZ-R0_met.fits;3.73379;26513.7;36.937;0.341333
20170624082802201_VALMEZ-R0_met.fits;3.50243;26504.9;12.746;0.170667
20170624082744451_VALMEZ-R0_snap.fits;3.64383;26459.5;2.74167;0
20170624082841454_VALMEZ-R0_met.fits;4.13407;26545.9;9.112;0.170667
20170624082848281_VALMEZ-R0_met.fits;3.0839;26507.8;7.07881;0.341333
20170624082855278_VALMEZ-R0_met.fits;3.62744;26504.9;10.6187;0.170667
20170624082931289_VALMEZ-R0_met.fits;3.74495;26504.9;20.4663;0.341333
20170624082844526_VALMEZ-R0_snap.fits;3.44555;26469.7;2.67327;0
20170624082958083_VALMEZ-R0_met.fits;3.42352;26507.8;15.6315;0.170667
20170624083016003_VALMEZ-R0_met.fits;2.87593;26507.8;5.7849;0.170667
20170624082944601_VALMEZ-R0_snap.fits;4.18797;26450.7;3.08235;0
20170624083038531_VALMEZ-R0_met.fits;3.55334;26496.1;16.8504;0.341333
20170624083044334_VALMEZ-R0_met.fits;3.23393;26491.7;8.9879;0.170667
20170624083048942_VALMEZ-R0_met.fits;3.29433;26500.5;45.478;0.341333
20170624083051331_VALMEZ-R0_met.fits;3.05252;26491.7;6.32177;0.170667
20170624083116761_VALMEZ-R0_met.fits;3.5538;26503.4;8.50555;0.341333
20170624083044675_VALMEZ-R0_snap.fits;3.69301;26534.2;2.93626;0
20170624083150553_VALMEZ-R0_met.fits;3.50361;26504.9;10.6572;0.682667
20170624083229465_VALMEZ-R0_met.fits;3.14255;26522.5;8.23465;0.682667
20170624083144750_VALMEZ-R0_snap.fits;3.96326;26531.2;2.71506;0
20170624083244825_VALMEZ-R0_snap.fits;3.85394;26531.2;3.00402;0
20170624083402137_VALMEZ-R0_met.fits;3.4849;26515.1;18.3368;0.341333
20170624083421593_VALMEZ-R0_met.fits;3.81303;26503.4;9.64334;0.341333
20170624083426030_VALMEZ-R0_met.fits;3.34321;26506.3;9.25944;0.170667
20170624083344899_VALMEZ-R0_snap.fits;3.89946;26463.9;2.62092;0
20170624083437977_VALMEZ-R0_met.fits;3.59609;26494.6;26.3877;2.21867
20170624083445486_VALMEZ-R0_met.fits;3.80821;26509.3;23.9033;0.512
20170624083456921_VALMEZ-R0_met.fits;3.14106;26515.1;17.2305;0.341333
20170624083525081_VALMEZ-R0_met.fits;3.62499;26499;10.4085;0.170667
20170624083444974_VALMEZ-R0_snap.fits;3.97515;26513.7;3.54406;0
20170624083555118_VALMEZ-R0_met.fits;3.51736;26503.4;32.1212;0.512
20170624083632494_VALMEZ-R0_met.fits;3.76763;26497.6;7.74773;0.512
20170624083545049_VALMEZ-R0_snap.fits;3.3507;26504.9;3.10049;0
20170624083702873_VALMEZ-R0_met.fits;3.58918;26493.2;10.0846;0.170667
20170624083645123_VALMEZ-R0_snap.fits;3.5301;26469.7;4.15095;0
20170624083739737_VALMEZ-R0_met.fits;4.0284;26499;15.1056;0.170667
20170624083743491_VALMEZ-R0_met.fits;3.20707;26516.6;6.55138;0.170667
20170624083755609_VALMEZ-R0_met.fits;3.67392;26485.8;13.6467;0.170667
20170624083802094_VALMEZ-R0_met.fits;3.24465;26516.6;20.0355;0.170667
20170624083810457_VALMEZ-R0_met.fits;3.49311;26510.7;23.1772;0.341333
20170624083745198_VALMEZ-R0_snap.fits;3.72894;26450.7;3.08044;0
20170624083905582_VALMEZ-R0_met.fits;3.32321;26506.3;12.6045;0.341333
20170624083915993_VALMEZ-R0_met.fits;3.62859;26506.3;17.6437;0.341333
20170624083933913_VALMEZ-R0_met.fits;3.88567;26519.5;16.5585;0.170667
20170624083845273_VALMEZ-R0_snap.fits;3.1525;26456.5;3.41525;0
20170624083956270_VALMEZ-R0_met.fits;3.80254;26513.7;16.6756;0.341333
20170624084030062_VALMEZ-R0_met.fits;3.76428;26510.7;8.92443;0.341333
20170624084038083_VALMEZ-R0_met.fits;3.60799;26523.9;10.872;0.341333
20170624083945347_VALMEZ-R0_snap.fits;3.99593;26471.2;3.15925;0
20170624084123822_VALMEZ-R0_met.fits;3.95242;26499;9.20292;0.170667
20170624084131673_VALMEZ-R0_met.fits;3.31943;26491.7;7.55975;0.170667
20170624084134574_VALMEZ-R0_met.fits;3.87375;26522.5;8.90763;0.341333
20170624084045422_VALMEZ-R0_snap.fits;3.85054;26459.5;3.30578;0
20170624084145497_VALMEZ-R0_snap.fits;3.36385;26449.2;2.9147;0
20170624084252227_VALMEZ-R0_met.fits;3.83989;26497.6;11.464;0.170667
20170624084300590_VALMEZ-R0_met.fits;3.82571;26506.3;13.3309;0.170667
20170624084303321_VALMEZ-R0_met.fits;4.134;26504.9;15.4247;0.341333
20170624084311171_VALMEZ-R0_met.fits;3.41331;26523.9;8.31372;0.341333
20170624084332163_VALMEZ-R0_met.fits;3.28296;26502;8.4458;0.170667
20170624084245571_VALMEZ-R0_snap.fits;3.19805;26491.7;2.84828;0
20170624084401177_VALMEZ-R0_met.fits;3.46544;26512.2;10.0712;0.170667
20170624084416537_VALMEZ-R0_met.fits;3.20573;26515.1;7.48803;0.853333
20170624084425923_VALMEZ-R0_met.fits;3.10538;26499;9.46171;0.170667
20170624084345646_VALMEZ-R0_snap.fits;3.82267;26481.4;2.9988;0
20170624084515587_VALMEZ-R0_met.fits;3.36675;26513.7;8.1929;1.024
20170624084521731_VALMEZ-R0_met.fits;3.9717;26500.5;7.98626;0.170667
20170624084445721_VALMEZ-R0_snap.fits;3.3425;26504.9;3.96278;0
20170624084542553_VALMEZ-R0_met.fits;3.62549;26503.4;8.93626;0.341333
20170624084600473_VALMEZ-R0_met.fits;3.68267;26507.8;16.0496;0.512
20170624084545795_VALMEZ-R0_snap.fits;3.48557;26472.7;2.86186;0
20170624084643481_VALMEZ-R0_met.fits;3.99723;26493.2;7.9967;0.170667
20170624084725465_VALMEZ-R0_met.fits;2.96984;26507.8;10.01;0.341333
20170624084728195_VALMEZ-R0_met.fits;3.37383;26502;6.98606;0.341333
20170624084645870_VALMEZ-R0_snap.fits;3.48525;26491.7;3.2039;0
20170624084835779_VALMEZ-R0_met.fits;3.6773;26499;11.9293;0.341333
20170624084745945_VALMEZ-R0_snap.fits;3.47901;26532.7;3.1436;0
20170624084925955_VALMEZ-R0_met.fits;3.93243;26510.7;13.0206;0.341333
20170624084846019_VALMEZ-R0_snap.fits;3.39437;26496.1;18.9779;0
20170624084941145_VALMEZ-R0_met.fits;3.4225;26496.1;7.15298;0.853333
20170624085023470_VALMEZ-R0_met.fits;3.68895;26499;18.6509;0.170667
20170624085035075_VALMEZ-R0_met.fits;3.38919;26471.2;10.9038;0.341333
20170624084946094_VALMEZ-R0_snap.fits;3.7977;26523.9;3.1365;0
20170624085052483_VALMEZ-R0_met.fits;3.36004;26506.3;7.10706;0.170667
20170624085054531_VALMEZ-R0_met.fits;4.17869;26497.6;19.9631;1.024
20170624085107502_VALMEZ-R0_met.fits;3.28006;26497.6;13.1735;0.512
20170624085110915_VALMEZ-R0_met.fits;3.53865;26497.6;9.58924;0.170667
20170624085120985_VALMEZ-R0_met.fits;3.7873;26490.2;8.98259;0.170667
20170624085046169_VALMEZ-R0_snap.fits;3.14648;26480;3.2226;0
20170624085154777_VALMEZ-R0_met.fits;3.44023;26497.6;9.89657;0.170667
20170624085207577_VALMEZ-R0_met.fits;4.22145;26490.2;9.2849;0.512
20170624085146243_VALMEZ-R0_snap.fits;3.48241;26516.6;3.52783;0
20170624085246318_VALMEZ-R0_snap.fits;3.53468;26521;3.20592;0
20170624085346393_VALMEZ-R0_snap.fits;3.86276;26497.6;3.2183;0
20170624085446467_VALMEZ-R0_snap.fits;3.01865;26521;2.9461;0
20170624085546542_VALMEZ-R0_snap.fits;3.83558;26488.8;3.30943;0
20170624085646617_VALMEZ-R0_snap.fits;3.75596;26522.5;2.40322;0
20170624085746691_VALMEZ-R0_snap.fits;3.58311;26452.1;8.74037;0
20170624085846766_VALMEZ-R0_snap.fits;3.93613;26516.6;3.14546;0
20170624085946841_VALMEZ-R0_snap.fits;3.69199;26543;3.09088;0
