# file name; noise; peak f.; mag.; duration
20170624025323438_VALMEZ-R0_met.fits;7.85961;26502;17.737;0.512
20170624025331289_VALMEZ-R0_met.fits;5.7801;26502;63.0637;1.536
20170624025342894_VALMEZ-R0_met.fits;6.40842;26497.6;13.1639;0.512
20170624025407129_VALMEZ-R0_met.fits;7.53859;26494.6;17.2067;0.170667
20170624025424025_VALMEZ-R0_met.fits;8.0042;26506.3;19.5123;0.341333
20170624025500889_VALMEZ-R0_met.fits;6.5433;26487.3;16.734;0.170667
20170624025521881_VALMEZ-R0_met.fits;7.85741;26497.6;24.4419;0.170667
20170624025529561_VALMEZ-R0_met.fits;7.62463;26500.5;25.267;0.170667
20170624025542873_VALMEZ-R0_met.fits;6.675;26506.3;16.2231;0.170667
20170624025606766_VALMEZ-R0_met.fits;7.0474;26503.4;55.3981;0.341333
20170624025806915_VALMEZ-R0_met.fits;6.04053;26503.4;37.8848;0.170667
20170624025835929_VALMEZ-R0_met.fits;7.10742;26503.4;14.6998;0.341333
20170624025907331_VALMEZ-R0_met.fits;6.59403;26507.8;15.2883;0.170667
20170624025911769_VALMEZ-R0_met.fits;7.7919;26468.3;17.0942;0.170667
20170624025918937_VALMEZ-R0_met.fits;7.60841;26493.2;39.3576;0.170667
20170624025924057_VALMEZ-R0_met.fits;6.61574;26509.3;24.5459;0.170667
20170624025926617_VALMEZ-R0_met.fits;8.17609;26497.6;17.6225;0.170667
20170624025958361_VALMEZ-R0_met.fits;8.15881;26494.6;17.3146;0.341333
20170624030004163_VALMEZ-R0_met.fits;7.06285;26490.2;14.5796;0.170667
20170624030048025_VALMEZ-R0_met.fits;6.48429;26484.4;17.3384;0.170667
20170624030050755_VALMEZ-R0_met.fits;6.34635;26516.6;33.4162;0.341333
20170624030020035_VALMEZ-R0_snap.fits;6.43912;26499;6.07279;0
20170624030115161_VALMEZ-R0_met.fits;7.9156;26478.5;48.1447;0.341333
20170624030127449_VALMEZ-R0_met.fits;7.58065;26512.2;57.8044;1.536
20170624030120110_VALMEZ-R0_snap.fits;7.44256;26512.2;6.99913;0
20170624030213870_VALMEZ-R0_met.fits;7.41282;26504.9;15.4779;0.170667
20170624030219331_VALMEZ-R0_met.fits;7.29893;26496.1;18.2763;0.170667
20170624030244078_VALMEZ-R0_met.fits;7.37454;26493.2;71.6084;0.341333
20170624030220185_VALMEZ-R0_snap.fits;6.81014;26480;5.42749;0
20170624030325891_VALMEZ-R0_met.fits;8.77432;26509.3;20.0155;0.341333
20170624030334595_VALMEZ-R0_met.fits;6.86196;26494.6;19.2539;0.341333
20170624030403267_VALMEZ-R0_met.fits;7.73285;26477.1;19.5911;0.170667
20170624030406851_VALMEZ-R0_met.fits;7.84406;26502;27.1869;0.341333
20170624030320259_VALMEZ-R0_snap.fits;7.31621;26529.8;5.28088;0
20170624030420334_VALMEZ-R0_snap.fits;6.03946;26449.2;6.40068;0
20170624030526041_VALMEZ-R0_met.fits;6.997;26500.5;23.0086;0.341333
20170624030520409_VALMEZ-R0_snap.fits;6.46389;26460.9;6.54121;0
20170624030643011_VALMEZ-R0_met.fits;7.19708;26502;39.1232;0.170667
20170624030653593_VALMEZ-R0_met.fits;6.63483;26510.7;13.6685;0.170667
20170624030620483_VALMEZ-R0_snap.fits;8.48312;26449.2;6.03303;0
20170624030719705_VALMEZ-R0_met.fits;7.43691;26502;26.6904;0.170667
20170624030737454_VALMEZ-R0_met.fits;6.61847;26500.5;25.2573;0.853333
20170624030740185_VALMEZ-R0_met.fits;6.09732;26496.1;14.0002;2.56
20170624030808174_VALMEZ-R0_met.fits;6.92491;26491.7;39.2676;0.341333
20170624030720558_VALMEZ-R0_snap.fits;7.61232;26449.2;5.97365;0
20170624030820633_VALMEZ-R0_snap.fits;7.35418;26499;6.31053;0
20170624030920707_VALMEZ-R0_snap.fits;8.30658;26540;6.20067;0
20170624031020782_VALMEZ-R0_snap.fits;7.11113;26535.6;6.16831;0
20170624031136046_VALMEZ-R0_met.fits;7.54924;26490.2;23.9621;0.170667
20170624031120857_VALMEZ-R0_snap.fits;6.82702;26540;4.97365;0
20170624031230489_VALMEZ-R0_met.fits;8.03063;26499;19.3917;0.170667
20170624031247043_VALMEZ-R0_met.fits;6.9461;26510.7;46.1076;0.341333
20170624031303086_VALMEZ-R0_met.fits;7.66681;26497.6;27.611;0.341333
20170624031220931_VALMEZ-R0_snap.fits;7.31807;26547.4;6.92371;0
20170624031317081_VALMEZ-R0_met.fits;6.71451;26504.9;26.4777;0.341333
20170624031319299_VALMEZ-R0_met.fits;6.3261;26515.1;14.5276;0.341333
20170624031330734_VALMEZ-R0_met.fits;8.27686;26488.8;17.3878;0.170667
20170624031321006_VALMEZ-R0_snap.fits;7.49466;26510.7;4.46461;0
20170624031504771_VALMEZ-R0_met.fits;6.09767;26488.8;20.3431;0.170667
20170624031421081_VALMEZ-R0_snap.fits;7.85695;26541.5;6.93828;0
20170624031517230_VALMEZ-R0_met.fits;7.02429;26490.2;14.5576;0.512
20170624031530371_VALMEZ-R0_met.fits;6.54508;26497.6;17.7425;0.512
20170624031521155_VALMEZ-R0_snap.fits;7.98897;26466.8;5.02131;0
20170624031707310_VALMEZ-R0_met.fits;6.4887;26515.1;13.2166;0.170667
20170624031621230_VALMEZ-R0_snap.fits;6.93057;26499;6.54536;0
20170624031721305_VALMEZ-R0_snap.fits;8.00915;26506.3;6.80896;0
20170624031910190_VALMEZ-R0_met.fits;6.9547;26499;25.449;0.170667
20170624031821379_VALMEZ-R0_snap.fits;7.98521;26481.4;5.82757;0
20170624031938009_VALMEZ-R0_met.fits;7.8954;26510.7;45.9238;0.341333
20170624031921454_VALMEZ-R0_snap.fits;6.14358;26512.2;7.70473;0
20170624032026137_VALMEZ-R0_met.fits;7.17383;26513.7;34.2902;1.024
20170624032021529_VALMEZ-R0_snap.fits;7.19142;26468.3;5.64924;0
20170624032128259_VALMEZ-R0_met.fits;7.69088;26493.2;25.398;0.512
20170624032137646_VALMEZ-R0_met.fits;7.03528;26488.8;24.9087;0.170667
20170624032121603_VALMEZ-R0_snap.fits;6.9908;26496.1;6.42224;0
20170624032314243_VALMEZ-R0_met.fits;8.59068;26513.7;20.9713;0.341333
20170624032221678_VALMEZ-R0_snap.fits;7.55853;26537.1;4.97997;0
20170624032347523_VALMEZ-R0_met.fits;7.64853;26516.6;16.0478;0.170667
20170624032355203_VALMEZ-R0_met.fits;6.67958;26497.6;25.7577;0.341333
20170624032321753_VALMEZ-R0_snap.fits;7.38556;26449.2;5.67768;0
20170624032445721_VALMEZ-R0_met.fits;7.38364;26518.1;16.3894;0.170667
20170624032448963_VALMEZ-R0_met.fits;7.61351;26493.2;19.7226;0.853333
20170624032458350_VALMEZ-R0_met.fits;6.06922;26499;28.0078;0.341333
20170624032506030_VALMEZ-R0_met.fits;6.21511;26491.7;15.7865;0.341333
20170624032421827_VALMEZ-R0_snap.fits;7.63978;26506.3;6.29922;0
20170624032536409_VALMEZ-R0_met.fits;7.44491;26496.1;14.8936;0.170667
20170624032521902_VALMEZ-R0_snap.fits;7.22481;26502;6.13059;0
20170624032648089_VALMEZ-R0_met.fits;6.90209;26513.7;29.3337;0.170667
20170624032621977_VALMEZ-R0_snap.fits;7.33218;26478.5;6.37915;0
20170624032723417_VALMEZ-R0_met.fits;6.08698;26502;15.9453;0.853333
20170624032807107_VALMEZ-R0_met.fits;6.79393;26497.6;13.9492;0.170667
20170624032722051_VALMEZ-R0_snap.fits;6.64766;26472.7;7.06692;0
20170624032843118_VALMEZ-R0_met.fits;6.60888;26493.2;16.2089;2.21867
20170624032822126_VALMEZ-R0_snap.fits;8.5936;26452.1;5.92799;0
20170624032919982_VALMEZ-R0_met.fits;8.27567;26506.3;17.3315;0.170667
20170624032927321_VALMEZ-R0_met.fits;6.6748;26502;51.5856;0.341333
20170624032931758_VALMEZ-R0_met.fits;7.46276;26513.7;19.9263;0.341333
20170624032947630_VALMEZ-R0_met.fits;7.61899;26502;17.134;0.170667
20170624032922201_VALMEZ-R0_snap.fits;7.37476;26509.3;6.71463;0
20170624033032345_VALMEZ-R0_met.fits;6.26105;26494.6;36.0146;0.170667
20170624033046339_VALMEZ-R0_met.fits;7.3483;26487.3;25.7793;2.38933
20170624033022275_VALMEZ-R0_snap.fits;6.77899;26500.5;6.69793;0
20170624033215257_VALMEZ-R0_met.fits;8.06426;26523.9;33.7403;0.170667
20170624033122350_VALMEZ-R0_snap.fits;7.69233;26529.8;7.02089;0
20170624033222425_VALMEZ-R0_snap.fits;7.72758;26547.4;7.12309;0
20170624033324889_VALMEZ-R0_met.fits;7.87823;26506.3;28.1816;0.170667
20170624033322499_VALMEZ-R0_snap.fits;8.01485;26519.5;7.32333;0
20170624033432131_VALMEZ-R0_met.fits;7.69173;26509.3;17.9908;0.170667
20170624033422574_VALMEZ-R0_snap.fits;6.53864;26523.9;5.89783;0
20170624033522649_VALMEZ-R0_snap.fits;7.76703;26521;5.56253;0
20170624033622723_VALMEZ-R0_snap.fits;9.16263;26529.8;6.14183;0
20170624033722286_VALMEZ-R0_met.fits;7.19527;26503.4;17.3405;0.170667
20170624033722798_VALMEZ-R0_snap.fits;9.02512;26526.9;6.00392;0
20170624033914073_VALMEZ-R0_met.fits;7.58436;26521;114.179;0.341333
20170624033822873_VALMEZ-R0_snap.fits;7.46793;26490.2;6.28359;0
20170624033927897_VALMEZ-R0_met.fits;7.00779;26521;24.9887;0.170667
20170624033922947_VALMEZ-R0_snap.fits;7.61396;26456.5;8.69296;0
20170624034103470_VALMEZ-R0_met.fits;7.22702;26496.1;16.0888;0.170667
20170624034112345_VALMEZ-R0_met.fits;7.55926;26494.6;32.697;0.341333
20170624034023022_VALMEZ-R0_snap.fits;7.00592;26538.6;5.93522;0
20170624034120707_VALMEZ-R0_met.fits;7.71157;26488.8;49.6361;0.341333
20170624034136238_VALMEZ-R0_met.fits;7.49032;26509.3;21.781;1.024
20170624034212931_VALMEZ-R0_met.fits;6.54251;26513.7;61.4911;0.341333
20170624034123097_VALMEZ-R0_snap.fits;7.37282;26466.8;7.61278;0
20170624034250990_VALMEZ-R0_met.fits;7.45006;26482.9;15.2161;0.170667
20170624034223171_VALMEZ-R0_snap.fits;8.06218;26452.1;5.99993;0
20170624034409838_VALMEZ-R0_met.fits;6.59582;26490.2;14.0471;0.170667
20170624034323246_VALMEZ-R0_snap.fits;9.13422;26547.4;7.74652;0
20170624034423321_VALMEZ-R0_snap.fits;6.81718;26449.2;8.93004;0
20170624034548142_VALMEZ-R0_met.fits;5.96316;26500.5;23.7485;0.170667
20170624034601625_VALMEZ-R0_met.fits;7.71147;26519.5;95.0457;0.853333
20170624034605038_VALMEZ-R0_met.fits;7.96641;26494.6;64.3251;0.341333
20170624034523395_VALMEZ-R0_snap.fits;7.16899;26534.2;6.23959;0
20170624034623470_VALMEZ-R0_snap.fits;7.8699;26466.8;6.59645;0
20170624034722691_VALMEZ-R0_met.fits;6.94476;26502;45.9147;0.682667
20170624034723545_VALMEZ-R0_snap.fits;7.29519;26463.9;6.52012;0
20170624034822083_VALMEZ-R0_met.fits;7.22678;26510.7;85.1227;0.341333
20170624034823619_VALMEZ-R0_snap.fits;7.48639;26493.2;6.96226;0
20170624034942979_VALMEZ-R0_met.fits;6.73351;26491.7;26.1227;0.512
20170624034923694_VALMEZ-R0_snap.fits;7.14904;26474.1;5.7962;0
20170624035019673_VALMEZ-R0_met.fits;7.36308;26488.8;16.4362;0.170667
20170624035115139_VALMEZ-R0_met.fits;6.31928;26494.6;16.0706;0.170667
20170624035023769_VALMEZ-R0_snap.fits;6.42309;26506.3;4.36995;0
20170624035124185_VALMEZ-R0_met.fits;8.61787;26525.4;17.9695;0.170667
20170624035123843_VALMEZ-R0_snap.fits;6.64401;26463.9;7.7149;0
20170624035223918_VALMEZ-R0_snap.fits;8.14357;26480;5.57758;0
20170624035323993_VALMEZ-R0_snap.fits;7.13645;26465.3;6.48892;0
20170624035424067_VALMEZ-R0_snap.fits;7.48066;26449.2;6.6487;0
20170624035524142_VALMEZ-R0_snap.fits;7.10707;26541.5;6.12726;0
20170624035624217_VALMEZ-R0_snap.fits;6.99731;26449.2;6.5923;0
20170624035724291_VALMEZ-R0_snap.fits;6.97309;26547.4;7.38653;0
20170624035824366_VALMEZ-R0_snap.fits;7.24426;26465.3;7.20908;0
20170624035924441_VALMEZ-R0_snap.fits;6.94503;26519.5;4.78399;0
