#timestamp,LO_Frequency,Hit 
1498276815.2,286047004.7,N
1498276835.0,286047006.4,N
1498276835.9,286047006.4,N
1498276855.8,286047006.9,N
1498276875.6,286047007.5,N
1498276895.4,286047007.2,N
1498276915.3,286047007.0,N
1498276935.1,286047006.9,N
1498276955.8,286047007.1,N
1498276975.7,286047006.6,N
1498276995.5,286047006.9,N
1498277015.3,286047006.6,N
1498277035.2,286047006.3,N
1498277055.0,286047006.6,N
1498277055.9,286047006.6,N
1498277075.8,286047007.0,N
1498277095.6,286047007.1,N
1498277115.4,286047006.4,N
1498277135.3,286047007.0,N
1498277155.1,286047006.9,N
1498277175.9,286047006.7,N
1498277195.7,286047007.1,N
1498277215.5,286047007.2,N
1498277235.4,286047004.8,N
1498277255.2,286047006.9,N
1498277275.0,286047004.7,N
1498277275.9,286047004.7,N
1498277295.8,286047009.1,N
1498277315.6,286047007.0,N
1498277335.5,286047006.9,N
1498277355.3,286047007.4,N
1498277375.1,286047006.9,N
1498277395.9,286047007.5,N
1498277415.7,286047005.4,N
1498277435.5,286047006.3,N
1498277455.4,286047006.7,N
1498277475.2,286047006.8,N
1498277495.1,286047006.9,N
1498277496.0,286047006.9,N
1498277515.8,286047004.6,N
1498277535.6,286047007.2,N
1498277555.5,286047007.6,N
1498277575.3,286047006.6,N
1498277595.2,286047004.6,N
1498277615.9,286047007.1,N
1498277635.7,286047007.1,N
1498277655.6,286047006.8,N
1498277675.4,286047007.6,N
1498277695.2,286047004.8,N
1498277715.1,286047005.3,N
1498277716.0,286047005.3,N
1498277735.8,286047005.8,N
1498277755.7,286047011.9,N
1498277775.5,286047007.5,N
1498277795.3,286047006.7,N
1498277815.2,286047004.7,N
1498277835.9,286047007.5,N
1498277855.7,286047007.0,N
1498277875.6,286047007.2,N
1498277895.4,286047007.6,N
1498277915.3,286047005.1,N
1498277935.1,286047007.5,N
1498277936.0,286047007.5,N
1498277955.8,286047007.2,N
1498277975.7,286047007.4,N
1498277995.5,286047006.3,N
1498278015.3,286047007.3,N
1498278035.2,286047005.0,N
1498278055.0,286047004.9,N
1498278055.9,286047004.9,N
1498278075.8,286047006.9,N
1498278095.6,286047004.6,N
1498278115.4,286047007.1,N
1498278135.3,286047005.0,N
1498278155.1,286047004.6,N
1498278175.9,286047005.0,N
1498278195.7,286047007.4,N
1498278215.5,286047007.5,N
1498278235.4,286047007.0,N
1498278255.2,286047007.6,N
1498278275.0,286047004.6,N
1498278275.9,286047004.6,N
1498278295.8,286047004.9,N
1498278315.6,286047007.1,N
1498278335.5,286047004.5,N
1498278355.3,286047004.9,N
1498278375.1,286047004.8,N
1498278395.9,286047005.4,N
1498278415.7,286047005.2,N
1498278435.5,286047005.3,N
1498278455.4,286047005.1,N
1498278475.2,286047005.0,N
1498278495.1,286047005.7,N
1498278496.0,286047005.7,N
1498278515.8,286047005.4,N
1498278535.6,286047004.8,N
1498278555.5,286047004.8,N
1498278575.3,286047005.7,N
1498278595.1,286047005.2,N
1498278615.9,286047004.6,N
1498278635.7,286047005.2,N
1498278655.6,286047003.6,N
1498278675.4,286047005.9,N
1498278695.2,286047005.7,N
1498278715.1,286047005.3,N
1498278716.0,286047005.3,N
1498278735.8,286047005.2,N
1498278755.7,286047006.0,N
1498278775.5,286047004.7,N
1498278795.3,286047011.9,N
1498278815.2,286047003.3,N
1498278835.0,286047006.0,N
1498278835.9,286047006.0,N
1498278855.7,286047003.1,N
1498278875.6,286047005.6,N
1498278895.4,286047005.7,N
1498278915.3,286047005.7,N
1498278935.1,286047006.0,N
1498278936.0,286047006.0,N
1498278955.8,286047003.8,N
1498278975.7,286047001.3,N
1498278995.5,286047003.8,N
1498279015.4,286047003.2,N
1498279035.2,286047004.1,N
1498279055.0,286047004.4,N
1498279055.9,286047004.4,N
1498279075.8,286047003.0,N
1498279095.6,286047003.1,N
1498279115.4,286047004.3,N
1498279135.3,286047004.2,N
1498279155.1,286047005.5,N
1498279175.9,286047001.7,N
1498279195.7,286047001.8,N
1498279215.5,286047001.3,N
1498279235.4,286047003.9,N
1498279255.2,286047004.1,N
1498279275.0,286047004.4,N
1498279276.0,286047004.4,N
1498279295.8,286047003.2,N
1498279315.8,286047001.7,N
1498279335.6,286047001.8,N
1498279355.5,286047003.5,N
1498279375.3,286047003.2,N
1498279395.1,286047003.5,N
1498279415.9,286047002.9,N
1498279435.7,286047004.2,N
1498279455.5,286047001.8,N
1498279475.4,286047003.2,N
1498279495.2,286047003.2,N
1498279515.1,286047002.9,N
1498279516.0,286047002.9,N
1498279535.8,286047005.9,N
1498279555.6,286047003.2,N
1498279575.5,286047005.3,N
1498279595.3,286047006.0,N
1498279615.1,286047003.7,N
1498279635.9,286043444.8,Y
1498279655.7,286047367.1,N
1498279675.6,286047364.5,N
1498279695.4,286047367.6,N
1498279715.2,286047366.9,N
1498279735.1,286047367.3,N
1498279736.0,286047367.3,N
1498279755.8,286047366.6,N
1498279775.7,286047366.8,N
1498279795.5,286047366.5,N
1498279815.3,286047366.9,N
1498279835.2,286047369.2,N
1498279855.9,286047368.6,N
1498279875.7,286047366.3,N
1498279895.6,286047369.0,N
1498279915.4,286047368.9,N
1498279935.3,286047369.1,N
1498279955.1,286047368.9,N
1498279956.0,286047368.9,N
1498279975.8,286047368.0,N
1498279995.7,286047368.8,N
1498280015.5,286047368.7,N
1498280035.3,286047366.2,N
1498280055.2,286047366.2,N
1498280075.0,286047368.8,N
1498280075.9,286047368.8,N
1498280095.8,286047368.7,N
1498280115.6,286047368.9,N
1498280135.4,286047366.6,N
1498280155.3,286047366.2,N
1498280175.1,286047366.6,N
1498280195.8,286047368.3,N
1498280215.7,286047366.6,N
1498280235.5,286047366.6,N
1498280255.4,286047366.1,N
1498280275.2,286047366.2,N
1498280295.0,286047368.3,N
1498280295.9,286047368.3,N
1498280315.8,286047368.9,N
1498280335.6,286047368.0,N
1498280355.4,286047368.3,N
1498280375.3,286047368.6,N
1498280395.1,286047368.9,N
