#timestamp,LO_Frequency,Hit,Temp,Hum 
1478163615.3,286046947.2,N,0.0,0.0
1478163635.2,286046948.0,N,0.0,0.0
1478163655.0,286046946.6,N,0.0,0.0
1478163655.9,286046946.6,N,0.0,0.0
1478163675.8,286046945.8,N,0.0,0.0
1478163695.6,286046945.8,N,0.0,0.0
1478163715.4,286046948.7,N,0.0,0.0
1478163735.3,286046945.9,N,0.0,0.0
1478163755.1,286046942.1,N,0.0,0.0
1478163756.0,286046942.1,N,0.0,0.0
1478163775.8,286046946.1,N,0.0,0.0
1478163795.7,286046945.8,N,0.0,0.0
1478163815.5,286046943.8,N,0.0,0.0
1478163835.3,286046946.2,N,0.0,0.0
1478163855.2,286046944.2,N,0.0,0.0
1478163875.0,286046946.0,N,0.0,0.0
1478163875.9,286046946.0,N,0.0,0.0
1478163895.7,286046945.4,N,0.0,0.0
1478163915.6,286046946.1,N,0.0,0.0
1478163935.4,286046946.2,N,0.0,0.0
1478163955.3,286046946.5,N,0.0,0.0
1478163975.1,286046943.7,N,0.0,0.0
1478163976.0,286046943.7,N,0.0,0.0
1478163995.8,286046946.6,N,0.0,0.0
1478164015.7,286046945.8,N,0.0,0.0
1478164035.5,286046947.2,N,0.0,0.0
1478164055.3,286046946.4,N,0.0,0.0
1478164075.2,286046946.8,N,0.0,0.0
1478164095.9,286046946.4,N,0.0,0.0
1478164115.7,286046943.9,N,0.0,0.0
1478164135.6,286046946.3,N,0.0,0.0
1478164155.4,286046946.8,N,0.0,0.0
1478164175.2,286046944.1,N,0.0,0.0
1478164195.1,286046944.9,N,0.0,0.0
1478164196.0,286046944.9,N,0.0,0.0
1478164215.8,286046944.7,N,0.0,0.0
1478164235.7,286046944.5,N,0.0,0.0
1478164255.5,286046944.6,N,0.0,0.0
1478164275.3,286046944.0,N,0.0,0.0
1478164295.2,286046944.9,N,0.0,0.0
1478164315.9,286046944.2,N,0.0,0.0
1478164335.7,286046942.5,N,0.0,0.0
1478164355.6,286046942.2,N,0.0,0.0
1478164375.4,286046943.3,N,0.0,0.0
1478164395.2,286046948.3,N,0.0,0.0
1478164415.1,286046945.4,N,0.0,0.0
1478164416.0,286046945.4,N,0.0,0.0
1478164435.8,286046947.9,N,0.0,0.0
1478164455.6,286046945.6,N,0.0,0.0
1478164475.5,286046945.7,N,0.0,0.0
1478164495.3,286046947.9,N,0.0,0.0
1478164515.1,286046944.4,N,0.0,0.0
1478164535.9,286046946.7,N,0.0,0.0
1478164555.7,286046946.0,N,0.0,0.0
1478164575.6,286046946.8,N,0.0,0.0
1478164595.4,286046945.9,N,0.0,0.0
1478164615.2,286046945.6,N,0.0,0.0
1478164635.1,286046943.8,N,0.0,0.0
1478164636.0,286046943.8,N,0.0,0.0
1478164655.8,286046946.2,N,0.0,0.0
1478164675.6,286046949.4,N,0.0,0.0
1478164695.5,286046945.8,N,0.0,0.0
1478164715.3,286046946.9,N,0.0,0.0
1478164735.1,286046951.4,N,0.0,0.0
1478164755.9,286046949.1,N,0.0,0.0
1478164775.7,286046949.5,N,0.0,0.0
1478164795.5,286046949.4,N,0.0,0.0
1478164815.4,286046949.8,N,0.0,0.0
1478164835.2,286046947.3,N,0.0,0.0
1478164855.0,286046949.4,N,0.0,0.0
1478164856.0,286046949.4,N,0.0,0.0
1478164875.8,286046949.2,N,0.0,0.0
1478164895.6,286046948.8,N,0.0,0.0
1478164915.5,286046948.5,N,0.0,0.0
1478164935.3,286046948.6,N,0.0,0.0
1478164955.1,286046951.5,N,0.0,0.0
1478164975.9,286046951.5,N,0.0,0.0
1478164995.7,286046949.3,N,0.0,0.0
1478165015.5,286046949.1,N,0.0,0.0
1478165035.4,286046947.3,N,0.0,0.0
1478165055.2,286046949.9,N,0.0,0.0
1478165075.0,286046947.7,N,0.0,0.0
1478165075.9,286046947.7,N,0.0,0.0
1478165095.8,286046948.0,N,0.0,0.0
1478165115.6,286046950.7,N,0.0,0.0
1478165135.4,286046949.3,N,0.0,0.0
1478165155.3,286046951.6,N,0.0,0.0
1478165175.1,286046951.3,N,0.0,0.0
1478165195.9,286046950.9,N,0.0,0.0
1478165215.7,286046951.0,N,0.0,0.0
1478165235.5,286046949.3,N,0.0,0.0
1478165255.4,286046949.4,N,0.0,0.0
1478165275.2,286046948.9,N,0.0,0.0
1478165295.0,286046949.1,N,0.0,0.0
1478165295.9,286046949.1,N,0.0,0.0
1478165315.8,286046949.8,N,0.0,0.0
1478165335.6,286046949.8,N,0.0,0.0
1478165355.4,286046949.2,N,0.0,0.0
1478165375.3,286046948.8,N,0.0,0.0
1478165395.1,286046948.5,N,0.0,0.0
1478165415.8,286046951.3,N,0.0,0.0
1478165435.7,286046950.8,N,0.0,0.0
1478165455.5,286046953.0,N,0.0,0.0
1478165475.4,286046951.7,N,0.0,0.0
1478165495.2,286046952.5,N,0.0,0.0
1478165515.0,286046951.9,N,0.0,0.0
1478165515.9,286046951.9,N,0.0,0.0
1478165535.8,286046954.8,N,0.0,0.0
1478165555.6,286046954.2,N,0.0,0.0
1478165575.4,286046954.4,N,0.0,0.0
1478165595.3,286046952.2,N,0.0,0.0
1478165615.1,286046952.2,N,0.0,0.0
1478165635.8,286046951.9,N,0.0,0.0
1478165655.7,286046952.0,N,0.0,0.0
1478165675.5,286046952.1,N,0.0,0.0
1478165695.3,286046954.5,N,0.0,0.0
1478165715.2,286046954.0,N,0.0,0.0
1478165735.0,286046953.5,N,0.0,0.0
1478165735.9,286046953.5,N,0.0,0.0
1478165755.8,286046955.7,N,0.0,0.0
1478165775.6,286046956.1,N,0.0,0.0
1478165795.4,286046956.2,N,0.0,0.0
1478165815.3,286046956.3,N,0.0,0.0
1478165835.1,286046959.5,N,0.0,0.0
1478165836.0,286046959.5,N,0.0,0.0
1478165855.8,286046955.9,N,0.0,0.0
1478165875.7,286046953.7,N,0.0,0.0
1478165895.5,286046956.4,N,0.0,0.0
1478165915.3,286046953.7,N,0.0,0.0
1478165935.2,286046956.0,N,0.0,0.0
1478165955.0,286046953.3,N,0.0,0.0
1478165955.9,286046953.3,N,0.0,0.0
1478165975.7,286046955.7,N,0.0,0.0
1478165995.6,286046956.2,N,0.0,0.0
1478166015.4,286046955.6,N,0.0,0.0
1478166035.2,286046951.7,N,0.0,0.0
1478166055.1,286046955.2,N,0.0,0.0
1478166056.0,286046955.2,N,0.0,0.0
1478166075.8,286046955.1,N,0.0,0.0
1478166095.7,286046958.0,N,0.0,0.0
1478166115.5,286046958.9,N,0.0,0.0
1478166135.3,286046955.3,N,0.0,0.0
1478166155.2,286046957.6,N,0.0,0.0
1478166175.9,286046956.6,N,0.0,0.0
1478166195.7,286046955.2,N,0.0,0.0
1478166215.6,286046958.2,N,0.0,0.0
1478166235.4,286046960.9,N,0.0,0.0
1478166255.2,286046957.7,N,0.0,0.0
1478166275.1,286046959.0,N,0.0,0.0
1478166276.0,286046959.0,N,0.0,0.0
1478166295.8,286046959.7,N,0.0,0.0
1478166315.6,286046960.0,N,0.0,0.0
1478166335.5,286046960.9,N,0.0,0.0
1478166355.3,286046960.8,N,0.0,0.0
1478166375.2,286046959.0,N,0.0,0.0
1478166395.9,286046959.6,N,0.0,0.0
1478166415.7,286046959.6,N,0.0,0.0
1478166435.6,286046957.1,N,0.0,0.0
1478166455.4,286046958.0,N,0.0,0.0
1478166475.2,286046958.6,N,0.0,0.0
1478166495.1,286046962.3,N,0.0,0.0
1478166496.0,286046962.3,N,0.0,0.0
1478166515.8,286046959.2,N,0.0,0.0
1478166535.6,286046959.2,N,0.0,0.0
1478166555.5,286046957.0,N,0.0,0.0
1478166575.3,286046957.5,N,0.0,0.0
1478166595.1,286046959.1,N,0.0,0.0
1478166615.9,286046957.7,N,0.0,0.0
1478166635.7,286046957.4,N,0.0,0.0
1478166655.6,286046960.8,N,0.0,0.0
1478166675.4,286046961.2,N,0.0,0.0
1478166695.2,286046955.0,N,0.0,0.0
1478166715.1,286046955.9,N,0.0,0.0
1478166716.0,286046955.9,N,0.0,0.0
1478166735.8,286046956.7,N,0.0,0.0
1478166755.6,286046959.2,N,0.0,0.0
1478166775.5,286046960.5,N,0.0,0.0
1478166795.3,286046956.9,N,0.0,0.0
1478166815.1,286046958.1,N,0.0,0.0
1478166835.9,286046959.6,N,0.0,0.0
1478166855.7,286046958.0,N,0.0,0.0
1478166875.5,286046957.6,N,0.0,0.0
1478166895.4,286046954.9,N,0.0,0.0
1478166915.2,286046959.4,N,0.0,0.0
1478166935.0,286046957.7,N,0.0,0.0
1478166935.9,286046957.7,N,0.0,0.0
1478166955.8,286046956.7,N,0.0,0.0
1478166975.6,286046956.5,N,0.0,0.0
1478166995.5,286046956.9,N,0.0,0.0
1478167015.3,286046956.5,N,0.0,0.0
1478167035.1,286046957.3,N,0.0,0.0
1478167055.9,286046957.3,N,0.0,0.0
1478167075.7,286046956.5,N,0.0,0.0
1478167095.5,286046954.9,N,0.0,0.0
1478167115.4,286046957.8,N,0.0,0.0
1478167135.2,286046956.0,N,0.0,0.0
1478167155.0,286046957.3,N,0.0,0.0
1478167155.9,286046957.3,N,0.0,0.0
1478167175.8,286046957.0,N,0.0,0.0
1478167195.6,286046957.9,N,0.0,0.0
