#timestamp,LO_Frequency,Hit,Temp,Hum 
1478192415.3,286046981.0,N,0.0,0.0
1478192435.1,286046983.2,N,0.0,0.0
1478192455.8,286046982.6,N,0.0,0.0
1478192475.7,286046982.5,N,0.0,0.0
1478192495.5,286046986.4,N,0.0,0.0
1478192515.3,286046985.9,N,0.0,0.0
1478192535.2,286046987.9,N,0.0,0.0
1478192555.0,286046986.5,N,0.0,0.0
1478192555.9,286046986.5,N,0.0,0.0
1478192575.7,286046983.0,N,0.0,0.0
1478192595.6,286046982.7,N,0.0,0.0
1478192615.4,286046983.8,N,0.0,0.0
1478192635.3,286046986.5,N,0.0,0.0
1478192655.1,286046983.7,N,0.0,0.0
1478192656.0,286046983.7,N,0.0,0.0
1478192675.8,286046985.0,N,0.0,0.0
1478192695.7,286046983.0,N,0.0,0.0
1478192715.5,286046985.5,N,0.0,0.0
1478192735.3,286046988.7,N,0.0,0.0
1478192755.2,286046987.0,N,0.0,0.0
1478192775.9,286046991.5,N,0.0,0.0
1478192795.7,286046991.8,N,0.0,0.0
1478192815.6,286046989.6,N,0.0,0.0
1478192835.4,286046990.4,N,0.0,0.0
1478192855.2,286046986.9,N,0.0,0.0
1478192875.1,286046993.0,N,0.0,0.0
1478192876.0,286046993.0,N,0.0,0.0
1478192895.8,286046985.6,N,0.0,0.0
1478192915.7,286046989.4,N,0.0,0.0
1478192935.5,286046985.3,N,0.0,0.0
1478192955.3,286046989.2,N,0.0,0.0
1478192975.2,286046990.2,N,0.0,0.0
1478192995.9,286046993.9,N,0.0,0.0
1478193015.7,286046990.1,N,0.0,0.0
1478193035.6,286046994.2,N,0.0,0.0
1478193055.4,286046992.8,N,0.0,0.0
1478193075.2,286046990.9,N,0.0,0.0
1478193095.1,286046992.3,N,0.0,0.0
1478193096.0,286046992.3,N,0.0,0.0
1478193115.8,286046992.6,N,0.0,0.0
1478193135.6,286046993.1,N,0.0,0.0
1478193155.5,286046996.0,N,0.0,0.0
1478193175.3,286046992.9,N,0.0,0.0
1478193195.1,286046991.8,N,0.0,0.0
1478193215.9,286046994.8,N,0.0,0.0
1478193235.7,286046994.3,N,0.0,0.0
1478193255.6,286046993.5,N,0.0,0.0
1478193275.4,286046995.6,N,0.0,0.0
1478193295.2,286046996.9,N,0.0,0.0
1478193315.1,286047000.7,N,0.0,0.0
1478193316.0,286047000.7,N,0.0,0.0
1478193335.8,286046996.7,N,0.0,0.0
1478193355.6,286046997.1,N,0.0,0.0
1478193375.5,286046999.2,N,0.0,0.0
1478193395.3,286046999.5,N,0.0,0.0
1478193415.1,286046996.8,N,0.0,0.0
1478193435.9,286046996.9,N,0.0,0.0
1478193455.7,286046998.5,N,0.0,0.0
1478193475.5,286046996.7,N,0.0,0.0
1478193495.4,286046996.5,N,0.0,0.0
1478193515.2,286046994.1,N,0.0,0.0
1478193535.0,286046992.5,N,0.0,0.0
1478193536.0,286046992.5,N,0.0,0.0
1478193555.8,286046994.8,N,0.0,0.0
1478193575.6,286046995.8,N,0.0,0.0
1478193595.5,286046994.3,N,0.0,0.0
1478193615.3,286046992.5,N,0.0,0.0
1478193635.1,286046993.0,N,0.0,0.0
1478193655.9,286046992.0,N,0.0,0.0
1478193675.7,286046993.2,N,0.0,0.0
1478193695.5,286046982.8,N,0.0,0.0
1478193715.4,286046990.5,N,0.0,0.0
1478193735.2,286046991.2,N,0.0,0.0
1478193755.0,286046988.7,N,0.0,0.0
1478193755.9,286046988.7,N,0.0,0.0
1478193775.8,286046989.6,N,0.0,0.0
1478193795.6,286046989.2,N,0.0,0.0
1478193815.4,286046988.9,N,0.0,0.0
1478193835.3,286046989.4,N,0.0,0.0
1478193855.1,286046988.1,N,0.0,0.0
1478193875.9,286046988.0,N,0.0,0.0
1478193895.7,286046988.0,N,0.0,0.0
1478193915.5,286046986.6,N,0.0,0.0
1478193935.4,286046984.1,N,0.0,0.0
1478193955.2,286046984.8,N,0.0,0.0
1478193975.0,286046985.2,N,0.0,0.0
1478193975.9,286046985.2,N,0.0,0.0
1478193995.8,286046984.9,N,0.0,0.0
1478194015.6,286046984.6,N,0.0,0.0
1478194035.4,286046986.7,N,0.0,0.0
1478194055.3,286046985.4,N,0.0,0.0
1478194075.1,286046985.6,N,0.0,0.0
1478194095.8,286046984.1,N,0.0,0.0
1478194115.7,286046982.3,N,0.0,0.0
1478194135.5,286046982.9,N,0.0,0.0
1478194155.3,286046985.2,N,0.0,0.0
1478194175.2,286046984.0,N,0.0,0.0
1478194195.0,286046986.0,N,0.0,0.0
1478194195.9,286046986.0,N,0.0,0.0
1478194215.8,286046986.7,N,0.0,0.0
1478194235.6,286046988.4,N,0.0,0.0
1478194255.4,286046985.4,N,0.0,0.0
1478194275.3,286046993.0,N,0.0,0.0
1478194295.1,286046988.5,N,0.0,0.0
1478194296.0,286046988.5,N,0.0,0.0
1478194315.8,286046988.6,N,0.0,0.0
1478194335.7,286046986.9,N,0.0,0.0
1478194355.5,286046985.4,N,0.0,0.0
1478194375.3,286046987.1,N,0.0,0.0
1478194395.2,286046985.9,N,0.0,0.0
1478194415.0,286046986.5,N,0.0,0.0
1478194415.9,286046986.5,N,0.0,0.0
1478194435.7,286046983.7,N,0.0,0.0
1478194455.6,286046984.5,N,0.0,0.0
1478194475.4,286046980.5,N,0.0,0.0
1478194495.3,286046980.6,N,0.0,0.0
1478194515.1,286046981.1,N,0.0,0.0
1478194516.0,286046981.1,N,0.0,0.0
1478194535.8,286046981.3,N,0.0,0.0
1478194555.7,286046982.0,N,0.0,0.0
1478194575.5,286046979.5,N,0.0,0.0
1478194595.3,286046980.2,N,0.0,0.0
1478194615.2,286046982.0,N,0.0,0.0
1478194635.9,286046980.8,N,0.0,0.0
1478194655.7,286046985.3,N,0.0,0.0
1478194675.6,286046989.4,N,0.0,0.0
1478194695.4,286046988.6,N,0.0,0.0
1478194715.2,286046989.8,N,0.0,0.0
1478194735.1,286046987.8,N,0.0,0.0
1478194736.0,286046987.8,N,0.0,0.0
1478194755.8,286046987.5,N,0.0,0.0
1478194775.7,286046987.5,N,0.0,0.0
1478194795.5,286046985.4,N,0.0,0.0
1478194815.3,286046989.0,N,0.0,0.0
1478194835.2,286046989.3,N,0.0,0.0
1478194855.9,286046986.0,N,0.0,0.0
1478194875.7,286046986.0,N,0.0,0.0
1478194895.6,286046988.3,N,0.0,0.0
1478194915.4,286046982.1,N,0.0,0.0
1478194935.2,286046984.0,N,0.0,0.0
1478194955.1,286046986.5,N,0.0,0.0
1478194956.0,286046986.5,N,0.0,0.0
1478194975.8,286046982.8,N,0.0,0.0
1478194995.6,286046982.5,N,0.0,0.0
1478195015.5,286046984.9,N,0.0,0.0
1478195035.3,286046987.8,N,0.0,0.0
1478195055.1,286046985.6,N,0.0,0.0
1478195075.9,286046976.6,N,0.0,0.0
1478195095.7,286046982.6,N,0.0,0.0
1478195115.6,286046986.4,N,0.0,0.0
1478195135.4,286046986.1,N,0.0,0.0
1478195155.2,286046985.7,N,0.0,0.0
1478195175.1,286046988.1,N,0.0,0.0
1478195176.0,286046988.1,N,0.0,0.0
1478195195.8,286046985.9,N,0.0,0.0
1478195215.6,286046985.9,N,0.0,0.0
1478195235.5,286046985.9,N,0.0,0.0
1478195255.3,286046982.5,N,0.0,0.0
1478195275.1,286046983.8,N,0.0,0.0
1478195295.9,286046982.7,N,0.0,0.0
1478195315.7,286051289.1,Y,0.0,0.0
1478195335.5,286047019.0,N,0.0,0.0
1478195355.4,286047022.0,N,0.0,0.0
1478195375.2,286047019.4,N,0.0,0.0
1478195395.1,286047019.1,N,0.0,0.0
1478195396.0,286047019.1,N,0.0,0.0
1478195415.8,286047021.9,N,0.0,0.0
1478195435.6,286047018.8,N,0.0,0.0
1478195455.5,286047021.1,N,0.0,0.0
1478195475.3,286047021.6,N,0.0,0.0
1478195495.1,286047021.5,N,0.0,0.0
1478195515.9,286047020.4,N,0.0,0.0
1478195535.7,286047019.3,N,0.0,0.0
1478195555.5,286047019.0,N,0.0,0.0
1478195575.4,286047019.3,N,0.0,0.0
1478195595.2,286047017.2,N,0.0,0.0
1478195615.0,286047018.3,N,0.0,0.0
1478195616.0,286047018.3,N,0.0,0.0
1478195635.8,286047016.2,N,0.0,0.0
1478195655.6,286047015.7,N,0.0,0.0
1478195675.5,286047018.5,N,0.0,0.0
1478195695.3,286047017.8,N,0.0,0.0
1478195715.1,286047014.1,N,0.0,0.0
1478195735.9,286047019.8,N,0.0,0.0
1478195755.7,286047016.4,N,0.0,0.0
1478195775.5,286047017.1,N,0.0,0.0
1478195795.4,286047017.5,N,0.0,0.0
1478195815.2,286047018.7,N,0.0,0.0
1478195835.0,286047019.9,N,0.0,0.0
1478195835.9,286047019.9,N,0.0,0.0
1478195855.8,286047018.6,N,0.0,0.0
1478195875.6,286047020.3,N,0.0,0.0
1478195895.4,286047018.8,N,0.0,0.0
1478195915.3,286047018.8,N,0.0,0.0
1478195935.1,286047015.7,N,0.0,0.0
1478195955.9,286047017.4,N,0.0,0.0
1478195975.7,286047018.1,N,0.0,0.0
1478195995.5,286047018.0,N,0.0,0.0
