#timestamp,LO_Frequency,Hit,Temp,Hum 
1478196015.4,286047017.3,N,0.0,0.0
1478196035.2,286047016.7,N,0.0,0.0
1478196055.0,286047019.8,N,0.0,0.0
1478196055.9,286047019.8,N,0.0,0.0
1478196075.8,286047021.9,N,0.0,0.0
1478196095.6,286047022.3,N,0.0,0.0
1478196115.4,286047026.7,N,0.0,0.0
1478196135.3,286047031.0,N,0.0,0.0
1478196155.1,286047029.6,N,0.0,0.0
1478196175.8,286047104.0,N,0.0,0.0
1478196195.7,286047104.1,N,0.0,0.0
1478196215.5,286047016.7,N,0.0,0.0
1478196235.3,286047012.8,N,0.0,0.0
1478196255.2,286047013.3,N,0.0,0.0
1478196275.0,286047011.3,N,0.0,0.0
1478196275.9,286047011.3,N,0.0,0.0
1478196295.8,286047015.6,N,0.0,0.0
1478196315.6,286047102.9,N,0.0,0.0
1478196335.4,286047108.2,N,0.0,0.0
1478196355.3,286047104.7,N,0.0,0.0
1478196375.1,286047106.4,N,0.0,0.0
1478196376.0,286047106.4,N,0.0,0.0
1478196395.8,286047111.4,N,0.0,0.0
1478196415.7,286047116.3,N,0.0,0.0
1478196435.5,286047118.2,N,0.0,0.0
1478196455.3,286047123.3,N,0.0,0.0
1478196475.2,286047039.4,N,0.0,0.0
1478196495.0,286047126.8,N,0.0,0.0
1478196495.9,286047126.8,N,0.0,0.0
1478196515.7,286047041.0,N,0.0,0.0
1478196535.6,286047043.4,N,0.0,0.0
1478196555.4,286047042.7,N,0.0,0.0
1478196575.3,286047041.0,N,0.0,0.0
1478196595.1,286047035.0,N,0.0,0.0
1478196596.0,286047035.0,N,0.0,0.0
1478196615.8,286047040.7,N,0.0,0.0
1478196635.7,286047043.5,N,0.0,0.0
1478196655.5,286047050.7,N,0.0,0.0
1478196675.3,286047045.0,N,0.0,0.0
1478196695.2,286047043.8,N,0.0,0.0
1478196715.0,286047047.0,N,0.0,0.0
1478196715.9,286047047.0,N,0.0,0.0
1478196735.7,286047045.5,N,0.0,0.0
1478196755.6,286047052.2,N,0.0,0.0
1478196775.4,286047044.1,N,0.0,0.0
1478196795.2,286047053.3,N,0.0,0.0
1478196815.1,286047055.7,N,0.0,0.0
1478196816.0,286047055.7,N,0.0,0.0
1478196835.8,286047051.3,N,0.0,0.0
1478196855.7,286047049.6,N,0.0,0.0
1478196875.5,286047046.1,N,0.0,0.0
1478196895.3,286047051.2,N,0.0,0.0
1478196915.2,286047055.0,N,0.0,0.0
1478196935.9,286047050.4,N,0.0,0.0
1478196955.7,286047050.9,N,0.0,0.0
1478196975.6,286047054.8,N,0.0,0.0
1478196995.4,286047064.4,N,0.0,0.0
1478197015.2,286047059.3,N,0.0,0.0
1478197035.1,286047060.6,N,0.0,0.0
1478197036.0,286047060.6,N,0.0,0.0
1478197055.8,286047064.0,N,0.0,0.0
1478197075.6,286047062.5,N,0.0,0.0
1478197095.5,286047065.3,N,0.0,0.0
1478197115.3,286047064.8,N,0.0,0.0
1478197135.2,286047071.1,N,0.0,0.0
1478197155.9,286047066.9,N,0.0,0.0
1478197175.7,286047067.6,N,0.0,0.0
1478197195.6,286047067.0,N,0.0,0.0
1478197215.4,286047066.0,N,0.0,0.0
1478197235.2,286047067.6,N,0.0,0.0
1478197255.1,286047066.1,N,0.0,0.0
1478197256.0,286047066.1,N,0.0,0.0
1478197275.8,286047068.4,N,0.0,0.0
1478197295.6,286047080.7,N,0.0,0.0
1478197315.5,286047068.5,N,0.0,0.0
1478197335.3,286047077.0,N,0.0,0.0
1478197355.1,286047066.1,N,0.0,0.0
1478197375.9,286047062.2,N,0.0,0.0
1478197395.7,286047060.8,N,0.0,0.0
1478197415.6,286047062.3,N,0.0,0.0
1478197435.4,286047065.0,N,0.0,0.0
1478197455.2,286047065.6,N,0.0,0.0
1478197475.1,286047079.3,N,0.0,0.0
1478197476.0,286047079.3,N,0.0,0.0
1478197495.8,286047076.6,N,0.0,0.0
1478197515.6,286047078.6,N,0.0,0.0
1478197535.5,286047080.4,N,0.0,0.0
1478197555.3,286047081.2,N,0.0,0.0
1478197575.1,286047080.5,N,0.0,0.0
1478197595.9,286047082.6,N,0.0,0.0
1478197615.7,286047081.7,N,0.0,0.0
1478197635.5,286047079.7,N,0.0,0.0
1478197655.4,286047082.5,N,0.0,0.0
1478197675.2,286047082.8,N,0.0,0.0
1478197695.0,286047078.1,N,0.0,0.0
1478197695.9,286047078.1,N,0.0,0.0
1478197715.8,286047123.8,N,0.0,0.0
1478197735.6,286047123.3,N,0.0,0.0
1478197755.5,286047125.9,N,0.0,0.0
1478197775.3,286047091.5,N,0.0,0.0
1478197795.1,286047095.0,N,0.0,0.0
1478197815.9,286047083.3,N,0.0,0.0
1478197835.7,286047086.0,N,0.0,0.0
1478197855.5,286047083.2,N,0.0,0.0
1478197875.4,286047085.1,N,0.0,0.0
1478197895.2,286047085.0,N,0.0,0.0
1478197915.0,286047085.7,N,0.0,0.0
1478197915.9,286047085.7,N,0.0,0.0
1478197935.8,286047085.4,N,0.0,0.0
1478197955.6,286047085.8,N,0.0,0.0
1478197975.4,286047083.4,N,0.0,0.0
1478197995.3,286047075.5,N,0.0,0.0
1478198015.1,286047077.6,N,0.0,0.0
1478198035.9,286047502.9,Y,0.0,0.0
1478198055.7,286047079.0,N,0.0,0.0
1478198075.5,286047063.0,N,0.0,0.0
1478198095.4,286047071.9,N,0.0,0.0
1478198115.2,286047075.7,N,0.0,0.0
1478198135.0,286047138.1,N,0.0,0.0
1478198135.9,286047138.1,N,0.0,0.0
1478198155.8,286047097.5,N,0.0,0.0
1478198175.6,286047130.0,N,0.0,0.0
1478198195.4,286047103.8,N,0.0,0.0
1478198215.3,286047101.2,N,0.0,0.0
1478198235.1,286047096.2,N,0.0,0.0
1478198255.9,286047098.1,N,0.0,0.0
1478198275.7,286047103.9,N,0.0,0.0
1478198295.5,286047099.7,N,0.0,0.0
1478198315.4,286047092.1,N,0.0,0.0
1478198335.2,286047091.0,N,0.0,0.0
1478198355.0,286047090.7,N,0.0,0.0
1478198355.9,286047090.7,N,0.0,0.0
1478198375.8,286047084.9,N,0.0,0.0
1478198395.6,286047082.5,N,0.0,0.0
1478198415.4,286047079.4,N,0.0,0.0
1478198435.3,286048908.2,Y,0.0,0.0
1478198455.1,286047099.2,N,0.0,0.0
1478198475.8,286047106.2,N,0.0,0.0
1478198495.7,286047106.3,N,0.0,0.0
1478198515.5,286047103.5,N,0.0,0.0
1478198535.4,286047094.1,N,0.0,0.0
1478198555.2,286047093.3,N,0.0,0.0
1478198575.0,286047086.4,N,0.0,0.0
1478198575.9,286047086.4,N,0.0,0.0
1478198595.8,286047086.6,N,0.0,0.0
1478198615.6,286047079.6,N,0.0,0.0
1478198635.4,286047090.5,N,0.0,0.0
1478198655.3,286047081.2,N,0.0,0.0
1478198675.1,286047076.8,N,0.0,0.0
1478198695.8,286047073.4,N,0.0,0.0
1478198715.7,286047070.9,N,0.0,0.0
1478198735.5,286047068.0,N,0.0,0.0
1478198755.3,286047072.6,N,0.0,0.0
1478198775.2,286047066.6,N,0.0,0.0
1478198795.0,286047057.6,N,0.0,0.0
1478198795.9,286047057.6,N,0.0,0.0
1478198815.8,286047060.2,N,0.0,0.0
1478198835.6,286047065.9,N,0.0,0.0
1478198855.4,286047065.0,N,0.0,0.0
1478198875.3,286047071.2,N,0.0,0.0
1478198895.1,286047063.9,N,0.0,0.0
1478198896.0,286047063.9,N,0.0,0.0
1478198915.8,286047061.1,N,0.0,0.0
1478198935.7,286047063.2,N,0.0,0.0
1478198955.5,286047054.7,N,0.0,0.0
1478198975.3,286047072.3,N,0.0,0.0
1478198995.2,286047052.6,N,0.0,0.0
1478199015.0,286047054.4,N,0.0,0.0
1478199015.9,286047054.4,N,0.0,0.0
1478199035.7,286047052.6,N,0.0,0.0
1478199055.6,286047055.4,N,0.0,0.0
1478199075.4,286047053.1,N,0.0,0.0
1478199095.3,286047053.5,N,0.0,0.0
1478199115.1,286047053.9,N,0.0,0.0
1478199116.0,286047053.9,N,0.0,0.0
1478199135.8,286047075.8,N,0.0,0.0
1478199155.7,286047101.4,N,0.0,0.0
1478199175.5,286047101.1,N,0.0,0.0
1478199195.3,286047064.1,N,0.0,0.0
1478199215.2,286047099.4,N,0.0,0.0
1478199235.9,286047099.1,N,0.0,0.0
1478199255.7,286047099.8,N,0.0,0.0
1478199275.6,286047100.2,N,0.0,0.0
1478199295.4,286047097.7,N,0.0,0.0
1478199315.2,286047096.2,N,0.0,0.0
1478199335.1,286047098.6,N,0.0,0.0
1478199336.0,286047098.6,N,0.0,0.0
1478199355.8,286047097.7,N,0.0,0.0
1478199375.7,286047097.9,N,0.0,0.0
1478199395.5,286047096.0,N,0.0,0.0
1478199415.3,286047097.6,N,0.0,0.0
1478199435.2,286047099.3,N,0.0,0.0
1478199455.9,286047096.8,N,0.0,0.0
1478199475.7,286047094.9,N,0.0,0.0
1478199495.6,286047093.4,N,0.0,0.0
1478199515.4,286047101.2,N,0.0,0.0
1478199535.2,286047099.3,N,0.0,0.0
1478199555.1,286047100.0,N,0.0,0.0
1478199556.0,286047100.0,N,0.0,0.0
1478199575.8,286047081.8,N,0.0,0.0
1478199595.6,286047090.0,N,0.0,0.0
