#timestamp,LO_Frequency,Hit,Temp,Hum 
1478206815.7,286047103.2,N,0.0,0.0
1478206835.5,286047097.6,N,0.0,0.0
1478206855.4,286047093.4,N,0.0,0.0
1478206875.2,286047096.7,N,0.0,0.0
1478206895.0,286047093.5,N,0.0,0.0
1478206895.9,286047093.5,N,0.0,0.0
1478206915.8,286047097.7,N,0.0,0.0
1478206935.6,286047098.4,N,0.0,0.0
1478206955.4,286047095.8,N,0.0,0.0
1478206975.3,286047098.7,N,0.0,0.0
1478206995.1,286047098.0,N,0.0,0.0
1478207015.8,286047099.8,N,0.0,0.0
1478207035.7,286047101.7,N,0.0,0.0
1478207055.5,286047100.6,N,0.0,0.0
1478207075.4,286047101.4,N,0.0,0.0
1478207095.2,286047100.6,N,0.0,0.0
1478207115.0,286047103.3,N,0.0,0.0
1478207115.9,286047103.3,N,0.0,0.0
1478207135.8,286047101.1,N,0.0,0.0
1478207155.6,286047100.7,N,0.0,0.0
1478207175.4,286047102.7,N,0.0,0.0
1478207195.3,286047104.5,N,0.0,0.0
1478207215.1,286047106.5,N,0.0,0.0
1478207235.8,286047104.2,N,0.0,0.0
1478207255.7,286047103.9,N,0.0,0.0
1478207275.5,286047106.3,N,0.0,0.0
1478207295.3,286047104.8,N,0.0,0.0
1478207315.2,286047104.3,N,0.0,0.0
1478207335.0,286047103.9,N,0.0,0.0
1478207335.9,286047103.9,N,0.0,0.0
1478207355.8,286047105.0,N,0.0,0.0
1478207375.6,286047100.8,N,0.0,0.0
1478207395.4,286047102.3,N,0.0,0.0
1478207415.3,286047102.4,N,0.0,0.0
1478207435.1,286047101.2,N,0.0,0.0
1478207436.0,286047101.2,N,0.0,0.0
1478207455.8,286047105.1,N,0.0,0.0
1478207475.7,286047105.1,N,0.0,0.0
1478207495.5,286047104.3,N,0.0,0.0
1478207515.3,286047106.5,N,0.0,0.0
1478207535.2,286047106.4,N,0.0,0.0
1478207555.0,286047106.4,N,0.0,0.0
1478207555.9,286047106.4,N,0.0,0.0
1478207575.7,286047104.1,N,0.0,0.0
1478207595.6,286047102.2,N,0.0,0.0
1478207615.4,286047106.1,N,0.0,0.0
1478207635.2,286047105.6,N,0.0,0.0
1478207655.1,286047108.1,N,0.0,0.0
1478207656.0,286047108.1,N,0.0,0.0
1478207675.8,286047107.2,N,0.0,0.0
1478207695.7,286047106.6,N,0.0,0.0
1478207715.5,286047105.9,N,0.0,0.0
1478207735.3,286047107.0,N,0.0,0.0
1478207755.2,286047109.9,N,0.0,0.0
1478207775.9,286047108.4,N,0.0,0.0
1478207795.7,286047109.9,N,0.0,0.0
1478207815.6,286047109.6,N,0.0,0.0
1478207835.4,286047107.3,N,0.0,0.0
1478207855.2,286047111.6,N,0.0,0.0
1478207875.1,286047109.5,N,0.0,0.0
1478207876.0,286047109.5,N,0.0,0.0
1478207895.8,286047106.6,N,0.0,0.0
1478207915.6,286047106.6,N,0.0,0.0
1478207935.5,286047108.2,N,0.0,0.0
1478207955.3,286047107.7,N,0.0,0.0
1478207975.2,286047109.5,N,0.0,0.0
1478207995.9,286047107.3,N,0.0,0.0
1478208015.7,286047108.7,N,0.0,0.0
1478208035.6,286047109.7,N,0.0,0.0
1478208055.4,286047109.1,N,0.0,0.0
1478208075.2,286047109.1,N,0.0,0.0
1478208095.1,286047110.0,N,0.0,0.0
1478208096.0,286047110.0,N,0.0,0.0
1478208115.8,286047108.7,N,0.0,0.0
1478208135.6,286047109.4,N,0.0,0.0
1478208155.5,286047109.7,N,0.0,0.0
1478208175.3,286047109.7,N,0.0,0.0
1478208195.1,286047109.2,N,0.0,0.0
1478208215.9,286047109.1,N,0.0,0.0
1478208235.7,286047108.7,N,0.0,0.0
1478208255.6,286047109.0,N,0.0,0.0
1478208275.4,286047109.0,N,0.0,0.0
1478208295.2,286047111.5,N,0.0,0.0
1478208315.1,286047109.5,N,0.0,0.0
1478208316.0,286047109.5,N,0.0,0.0
1478208335.8,286047113.2,N,0.0,0.0
1478208355.6,286047110.9,N,0.0,0.0
1478208375.5,286047110.8,N,0.0,0.0
1478208395.3,286047111.3,N,0.0,0.0
1478208415.1,286047111.1,N,0.0,0.0
1478208435.9,286047111.2,N,0.0,0.0
1478208455.7,286047111.6,N,0.0,0.0
1478208475.5,286047111.8,N,0.0,0.0
1478208495.4,286047112.1,N,0.0,0.0
1478208515.2,286047108.1,N,0.0,0.0
1478208535.0,286047110.9,N,0.0,0.0
1478208536.0,286047110.9,N,0.0,0.0
1478208555.8,286047110.8,N,0.0,0.0
1478208575.6,286047111.0,N,0.0,0.0
1478208595.5,286047113.1,N,0.0,0.0
1478208615.3,286047112.4,N,0.0,0.0
1478208635.1,286047111.7,N,0.0,0.0
1478208655.9,286047110.4,N,0.0,0.0
1478208675.7,286047110.5,N,0.0,0.0
1478208695.5,286047108.9,N,0.0,0.0
1478208715.4,286047107.0,N,0.0,0.0
1478208735.2,286047111.0,N,0.0,0.0
1478208755.0,286047112.4,N,0.0,0.0
1478208755.9,286047112.4,N,0.0,0.0
1478208775.8,286047113.1,N,0.0,0.0
1478208795.6,286047110.3,N,0.0,0.0
1478208815.4,286047112.5,N,0.0,0.0
1478208835.3,286047112.5,N,0.0,0.0
1478208855.1,286047113.1,N,0.0,0.0
1478208875.9,286047110.8,N,0.0,0.0
1478208895.7,286047116.1,N,0.0,0.0
1478208915.5,286047112.0,N,0.0,0.0
1478208935.4,286047114.7,N,0.0,0.0
1478208955.2,286047111.7,N,0.0,0.0
1478208975.0,286047112.6,N,0.0,0.0
1478208975.9,286047112.6,N,0.0,0.0
1478208995.8,286047112.1,N,0.0,0.0
1478209015.6,286047114.8,N,0.0,0.0
1478209035.4,286047111.7,N,0.0,0.0
1478209055.3,286047111.8,N,0.0,0.0
1478209075.1,286047114.0,N,0.0,0.0
1478209095.8,286047114.8,N,0.0,0.0
1478209115.7,286047112.0,N,0.0,0.0
1478209135.5,286047114.2,N,0.0,0.0
1478209155.3,286047111.8,N,0.0,0.0
1478209175.2,286047112.8,N,0.0,0.0
1478209195.0,286047112.0,N,0.0,0.0
1478209195.9,286047112.0,N,0.0,0.0
1478209215.8,286047114.5,N,0.0,0.0
1478209235.6,286047114.8,N,0.0,0.0
1478209255.4,286047112.2,N,0.0,0.0
1478209275.3,286047112.1,N,0.0,0.0
1478209295.1,286047113.7,N,0.0,0.0
1478209296.0,286047113.7,N,0.0,0.0
1478209315.8,286047113.9,N,0.0,0.0
1478209335.7,286047114.2,N,0.0,0.0
1478209355.5,286047114.1,N,0.0,0.0
1478209375.3,286047113.5,N,0.0,0.0
1478209395.2,286047110.4,N,0.0,0.0
1478209415.0,286047112.5,N,0.0,0.0
1478209415.9,286047112.5,N,0.0,0.0
1478209435.8,286047113.0,N,0.0,0.0
1478209455.6,286047112.7,N,0.0,0.0
1478209475.4,286047113.6,N,0.0,0.0
1478209495.3,286047114.6,N,0.0,0.0
1478209515.1,286047114.1,N,0.0,0.0
1478209516.0,286047114.1,N,0.0,0.0
1478209535.8,286047113.5,N,0.0,0.0
1478209555.7,286047115.8,N,0.0,0.0
1478209575.5,286047112.9,N,0.0,0.0
1478209595.3,286047117.5,N,0.0,0.0
1478209615.2,286047116.0,N,0.0,0.0
1478209635.0,286047117.7,N,0.0,0.0
1478209635.9,286047117.7,N,0.0,0.0
1478209655.7,286047115.0,N,0.0,0.0
1478209675.6,286047113.3,N,0.0,0.0
1478209695.4,286047117.1,N,0.0,0.0
1478209715.2,286047119.3,N,0.0,0.0
1478209735.1,286047117.1,N,0.0,0.0
1478209736.0,286047117.1,N,0.0,0.0
1478209755.8,286047118.4,N,0.0,0.0
1478209775.7,286047118.4,N,0.0,0.0
1478209795.5,286047122.0,N,0.0,0.0
1478209815.3,286047119.6,N,0.0,0.0
1478209835.2,286047116.6,N,0.0,0.0
1478209855.9,286047118.2,N,0.0,0.0
1478209875.7,286047119.3,N,0.0,0.0
1478209895.6,286047119.3,N,0.0,0.0
1478209915.4,286047116.5,N,0.0,0.0
1478209935.2,286047117.4,N,0.0,0.0
1478209955.1,286047118.4,N,0.0,0.0
1478209956.0,286047118.4,N,0.0,0.0
1478209975.8,286047118.9,N,0.0,0.0
1478209995.7,286047118.7,N,0.0,0.0
1478210015.5,286047118.5,N,0.0,0.0
1478210035.3,286047120.9,N,0.0,0.0
1478210055.2,286047121.1,N,0.0,0.0
1478210075.9,286047120.7,N,0.0,0.0
1478210095.7,286047122.4,N,0.0,0.0
1478210115.6,286047121.5,N,0.0,0.0
1478210135.4,286047119.2,N,0.0,0.0
1478210155.2,286047120.9,N,0.0,0.0
1478210175.1,286047120.5,N,0.0,0.0
1478210176.0,286047120.5,N,0.0,0.0
1478210195.8,286047124.3,N,0.0,0.0
1478210215.6,286047124.3,N,0.0,0.0
1478210235.5,286047124.2,N,0.0,0.0
1478210255.3,286047122.2,N,0.0,0.0
1478210275.1,286047120.2,N,0.0,0.0
1478210295.9,286047122.7,N,0.0,0.0
1478210315.7,286047119.4,N,0.0,0.0
1478210335.6,286047113.4,N,0.0,0.0
1478210355.4,286047114.2,N,0.0,0.0
1478210375.2,286047116.4,N,0.0,0.0
1478210395.1,286047112.4,N,0.0,0.0
1478210396.0,286047112.4,N,0.0,0.0
