# file name; noise; peak f.; mag.; duration
20231116170044969_FLZ-R0_snap.fits;0.804367;26481.4;0.793297;0
20231116170145044_FLZ-R0_snap.fits;0.816112;26500.5;0.763042;0
20231116170245118_FLZ-R0_snap.fits;0.673954;26523.9;0.839866;0
20231116170345193_FLZ-R0_snap.fits;0.890773;26547.4;0.865701;0
20231116170445268_FLZ-R0_snap.fits;0.769647;26449.2;0.701184;0
20231116170545342_FLZ-R0_snap.fits;0.868656;26523.9;0.674179;0
20231116170645417_FLZ-R0_snap.fits;0.868415;26519.5;0.854734;0
20231116170745492_FLZ-R0_snap.fits;0.813588;26523.9;0.587367;0
20231116170845566_FLZ-R0_snap.fits;0.7072;26463.9;0.641126;0
20231116170945641_FLZ-R0_snap.fits;0.855041;26449.2;0.868333;0
20231116171045716_FLZ-R0_snap.fits;0.950806;26504.9;0.768127;0
20231116171145790_FLZ-R0_snap.fits;0.811632;26523.9;0.822164;0
20231116171245865_FLZ-R0_snap.fits;0.790354;26523.9;0.724308;0
20231116171345940_FLZ-R0_snap.fits;0.794936;26522.5;0.709877;0
20231116171446014_FLZ-R0_snap.fits;0.826329;26522.5;0.611354;0
20231116171546089_FLZ-R0_snap.fits;0.815545;26509.3;0.68663;0
20231116171646164_FLZ-R0_snap.fits;0.734125;26535.6;0.669696;0
20231116171746238_FLZ-R0_snap.fits;0.872994;26458;0.668792;0
20231116171846313_FLZ-R0_snap.fits;0.854215;26523.9;0.87411;0
20231116171946388_FLZ-R0_snap.fits;0.749386;26474.1;0.698817;0
20231116172046462_FLZ-R0_snap.fits;0.705668;26523.9;0.659373;0
20231116172146537_FLZ-R0_snap.fits;0.573006;26499;0.754712;0
20231116172246612_FLZ-R0_snap.fits;0.677864;26502;0.810227;0
20231116172346686_FLZ-R0_snap.fits;0.864614;26502;0.794884;0
20231116172446761_FLZ-R0_snap.fits;0.666323;26522.5;0.643062;0
20231116172546836_FLZ-R0_snap.fits;0.818631;26487.3;0.718388;0
20231116172646910_FLZ-R0_snap.fits;0.830042;26477.1;0.850892;0
20231116172746985_FLZ-R0_snap.fits;0.720004;26523.9;0.743421;0
20231116172847060_FLZ-R0_snap.fits;0.764556;26523.9;0.681911;0
20231116172947134_FLZ-R0_snap.fits;0.855446;26485.8;0.647614;0
20231116173047209_FLZ-R0_snap.fits;1.09167;26502;0.701438;0
20231116173147284_FLZ-R0_snap.fits;0.954266;26523.9;0.631751;0
20231116173247358_FLZ-R0_snap.fits;0.761553;26455.1;0.903046;0
20231116173347433_FLZ-R0_snap.fits;0.76743;26472.7;0.582787;0
20231116173447508_FLZ-R0_snap.fits;0.865027;26450.7;0.675971;0
20231116173547582_FLZ-R0_snap.fits;0.675471;26465.3;0.65308;0
20231116173647657_FLZ-R0_snap.fits;0.838417;26522.5;0.688317;0
20231116173747732_FLZ-R0_snap.fits;1.71468;26500.5;0.71073;0
20231116173847806_FLZ-R0_snap.fits;0.819078;26480;0.696653;0
20231116173947881_FLZ-R0_snap.fits;0.786163;26522.5;0.690252;0
20231116174047956_FLZ-R0_snap.fits;0.853884;26494.6;0.813142;0
20231116174148030_FLZ-R0_snap.fits;0.687595;26487.3;0.699987;0
20231116174248105_FLZ-R0_snap.fits;0.766268;26450.7;0.657653;0
20231116174348180_FLZ-R0_snap.fits;0.744584;26519.5;0.639776;0
20231116174448254_FLZ-R0_snap.fits;0.89519;26452.1;0.817865;0
20231116174548329_FLZ-R0_snap.fits;0.951069;26456.5;0.90088;0
20231116174648404_FLZ-R0_snap.fits;0.940622;26523.9;0.612142;0
20231116174748478_FLZ-R0_snap.fits;0.969423;26456.5;0.753354;0
20231116174848553_FLZ-R0_snap.fits;0.795573;26522.5;0.627109;0
20231116174948628_FLZ-R0_snap.fits;0.848389;26522.5;0.811433;0
20231116175048702_FLZ-R0_snap.fits;0.697554;26545.9;0.76124;0
20231116175148777_FLZ-R0_snap.fits;0.776039;26522.5;0.736529;0
20231116175248852_FLZ-R0_snap.fits;0.853953;26523.9;0.57498;0
20231116175348926_FLZ-R0_snap.fits;0.818355;26450.7;0.670229;0
20231116175449001_FLZ-R0_snap.fits;0.706076;26522.5;0.80096;0
20231116175549076_FLZ-R0_snap.fits;0.813144;26523.9;0.56022;0
20231116175649150_FLZ-R0_snap.fits;1.10822;26519.5;0.888249;0
20231116175749225_FLZ-R0_snap.fits;0.743335;26453.6;0.71349;0
20231116175849300_FLZ-R0_snap.fits;0.713899;26522.5;0.860707;0
20231116175949374_FLZ-R0_snap.fits;0.737993;26522.5;0.915807;0
