# file name; noise; peak f.; mag.; duration
20231116180049449_FLZ-R0_snap.fits;0.826334;26523.9;0.62996;0
20231116180149524_FLZ-R0_snap.fits;0.855758;26507.8;0.706352;0
20231116180249598_FLZ-R0_snap.fits;23.1004;26510.7;18.6121;0
20231116180349673_FLZ-R0_snap.fits;0.967528;26523.9;0.804214;0
20231116180449748_FLZ-R0_snap.fits;0.74129;26500.5;0.601204;0
20231116180549822_FLZ-R0_snap.fits;0.884251;26481.4;0.875371;0
20231116180649897_FLZ-R0_snap.fits;0.823695;26525.4;0.765177;0
20231116180749972_FLZ-R0_snap.fits;0.810456;26499;0.632194;0
20231116180850046_FLZ-R0_snap.fits;0.691767;26522.5;0.831138;0
20231116180950121_FLZ-R0_snap.fits;0.887307;26519.5;0.77092;0
20231116181050196_FLZ-R0_snap.fits;0.861954;26450.7;0.908865;0
20231116181150270_FLZ-R0_snap.fits;0.831457;26523.9;0.67914;0
20231116181250345_FLZ-R0_snap.fits;0.788539;26525.4;0.76565;0
20231116181350420_FLZ-R0_snap.fits;0.746041;26522.5;0.742057;0
20231116181450494_FLZ-R0_snap.fits;0.698667;26480;0.758547;0
20231116181550569_FLZ-R0_snap.fits;0.750295;26468.3;0.607529;0
20231116181650644_FLZ-R0_snap.fits;0.772709;26515.1;0.690706;0
20231116181750718_FLZ-R0_snap.fits;0.787248;26500.5;0.737016;0
20231116181850793_FLZ-R0_snap.fits;0.836339;26450.7;0.899928;0
20231116181950868_FLZ-R0_snap.fits;0.679687;26544.4;0.902718;0
20231116182050942_FLZ-R0_snap.fits;0.762533;26521;0.683067;0
20231116182151017_FLZ-R0_snap.fits;0.790952;26449.2;0.815947;0
20231116182251092_FLZ-R0_snap.fits;0.828847;26523.9;0.632808;0
20231116182351166_FLZ-R0_snap.fits;0.967146;26523.9;0.846436;0
20231116182451241_FLZ-R0_snap.fits;0.778683;26522.5;0.732547;0
20231116182551316_FLZ-R0_snap.fits;0.856996;26523.9;0.82348;0
20231116182651390_FLZ-R0_snap.fits;0.707597;26460.9;0.70882;0
20231116182751465_FLZ-R0_snap.fits;0.87068;26475.6;0.682874;0
20231116182851540_FLZ-R0_snap.fits;0.817878;26480;0.727736;0
20231116182951614_FLZ-R0_snap.fits;0.8631;26522.5;0.794717;0
20231116183051689_FLZ-R0_snap.fits;0.644194;26507.8;0.748972;0
20231116183151764_FLZ-R0_snap.fits;0.807734;26487.3;0.603027;0
20231116183251838_FLZ-R0_snap.fits;0.810799;26458;0.582504;0
20231116183351913_FLZ-R0_snap.fits;0.770354;26525.4;0.82184;0
20231116183451988_FLZ-R0_snap.fits;0.856668;26522.5;0.768488;0
20231116183552062_FLZ-R0_snap.fits;0.84833;26500.5;0.670996;0
20231116183652137_FLZ-R0_snap.fits;0.747164;26502;0.753531;0
20231116183752212_FLZ-R0_snap.fits;0.79512;26522.5;0.756726;0
20231116183852286_FLZ-R0_snap.fits;0.857124;26523.9;0.630116;0
20231116183952361_FLZ-R0_snap.fits;0.924619;26523.9;0.79967;0
20231116184052436_FLZ-R0_snap.fits;0.796976;26500.5;0.59888;0
20231116184152510_FLZ-R0_snap.fits;0.855692;26506.3;0.706066;0
20231116184252585_FLZ-R0_snap.fits;0.860584;26466.8;0.851938;0
20231116184352660_FLZ-R0_snap.fits;0.70182;26522.5;0.669075;0
20231116184452734_FLZ-R0_snap.fits;0.790546;26518.1;0.629395;0
20231116184552809_FLZ-R0_snap.fits;0.648251;26500.5;0.717088;0
20231116184652884_FLZ-R0_snap.fits;0.831958;26523.9;0.708287;0
20231116184752958_FLZ-R0_snap.fits;0.780825;26534.2;0.78117;0
20231116184853033_FLZ-R0_snap.fits;0.900035;26499;0.544166;0
20231116184953108_FLZ-R0_snap.fits;0.692255;26543;0.560537;0
20231116185053182_FLZ-R0_snap.fits;0.525687;26472.7;0.6891;0
20231116185153257_FLZ-R0_snap.fits;0.772704;26450.7;0.879601;0
20231116185253332_FLZ-R0_snap.fits;0.730217;26490.2;0.675111;0
20231116185353406_FLZ-R0_snap.fits;1.18623;26509.3;0.826206;0
20231116185453481_FLZ-R0_snap.fits;0.817213;26523.9;0.695815;0
20231116185553556_FLZ-R0_snap.fits;0.954449;26534.2;0.721229;0
20231116185653630_FLZ-R0_snap.fits;0.762551;26493.2;0.705708;0
20231116185753705_FLZ-R0_snap.fits;0.881109;26523.9;0.671821;0
20231116185853780_FLZ-R0_snap.fits;0.798908;26452.1;0.686634;0
20231116185953854_FLZ-R0_snap.fits;0.748607;26547.4;0.844579;0
