# file name; noise; peak f.; mag.; duration
20231116220007294_FLZ-R0_snap.fits;0.819646;26509.3;0.665255;0
20231116220107369_FLZ-R0_snap.fits;0.828267;26450.7;0.797018;0
20231116220207444_FLZ-R0_snap.fits;0.741507;26458;0.712793;0
20231116220307518_FLZ-R0_snap.fits;0.896704;26522.5;0.588805;0
20231116220407593_FLZ-R0_snap.fits;0.794593;26523.9;0.738936;0
20231116220507668_FLZ-R0_snap.fits;0.751494;26523.9;0.533801;0
20231116220607742_FLZ-R0_snap.fits;0.893828;26450.7;0.655017;0
20231116220707817_FLZ-R0_snap.fits;0.713899;26510.7;0.588133;0
20231116220807892_FLZ-R0_snap.fits;0.800994;26523.9;0.786797;0
20231116220907966_FLZ-R0_snap.fits;0.819694;26499;0.844926;0
20231116221008041_FLZ-R0_snap.fits;0.895208;26523.9;0.794892;0
20231116221108116_FLZ-R0_snap.fits;0.776314;26450.7;0.77303;0
20231116221208190_FLZ-R0_snap.fits;0.804907;26522.5;0.669201;0
20231116221308265_FLZ-R0_snap.fits;0.933921;26516.6;0.718247;0
20231116221408340_FLZ-R0_snap.fits;0.729124;26484.4;0.705223;0
20231116221508414_FLZ-R0_snap.fits;0.746701;26450.7;0.7232;0
20231116221608489_FLZ-R0_snap.fits;0.712948;26510.7;0.806403;0
20231116221708564_FLZ-R0_snap.fits;0.93811;26493.2;0.71389;0
20231116221808638_FLZ-R0_snap.fits;0.668048;26500.5;0.780215;0
20231116221908713_FLZ-R0_snap.fits;0.813954;26459.5;0.782212;0
20231116222008788_FLZ-R0_snap.fits;0.655412;26500.5;0.800921;0
20231116222108862_FLZ-R0_snap.fits;0.752232;26522.5;0.896232;0
20231116222208937_FLZ-R0_snap.fits;0.806231;26544.4;0.903942;0
20231116222309012_FLZ-R0_snap.fits;0.76455;26534.2;0.587923;0
20231116222409086_FLZ-R0_snap.fits;0.826579;26490.2;0.881901;0
20231116222509161_FLZ-R0_snap.fits;0.796263;26499;0.775638;0
20231116222609236_FLZ-R0_snap.fits;0.787255;26523.9;0.789398;0
20231116222709310_FLZ-R0_snap.fits;0.885827;26490.2;0.677927;0
20231116222809385_FLZ-R0_snap.fits;0.790764;26474.1;0.707804;0
20231116222909460_FLZ-R0_snap.fits;0.85902;26504.9;0.905893;0
20231116223009534_FLZ-R0_snap.fits;0.791925;26525.4;0.907514;0
20231116223109609_FLZ-R0_snap.fits;0.852618;26523.9;0.752629;0
20231116223209684_FLZ-R0_snap.fits;0.92647;26499;0.826431;0
20231116223309758_FLZ-R0_snap.fits;0.921672;26523.9;0.711647;0
20231116223409833_FLZ-R0_snap.fits;0.754742;26485.8;0.624638;0
20231116223509908_FLZ-R0_snap.fits;0.79753;26513.7;0.722409;0
20231116223609982_FLZ-R0_snap.fits;0.816152;26478.5;0.874064;0
20231116223710057_FLZ-R0_snap.fits;0.78837;26504.9;0.686361;0
20231116223810132_FLZ-R0_snap.fits;0.878547;26510.7;0.740757;0
20231116223910206_FLZ-R0_snap.fits;0.629584;26540;0.811599;0
20231116224010281_FLZ-R0_snap.fits;0.765341;26523.9;0.635273;0
20231116224110356_FLZ-R0_snap.fits;0.793281;26523.9;0.775288;0
20231116224210430_FLZ-R0_snap.fits;0.790594;26537.1;0.912054;0
20231116224310505_FLZ-R0_snap.fits;0.809206;26497.6;0.654716;0
20231116224410580_FLZ-R0_snap.fits;0.77963;26484.4;0.725608;0
20231116224510654_FLZ-R0_snap.fits;0.796127;26522.5;0.521838;0
20231116224610729_FLZ-R0_snap.fits;0.824867;26516.6;0.651835;0
20231116224710804_FLZ-R0_snap.fits;0.96201;26522.5;0.874139;0
20231116224810878_FLZ-R0_snap.fits;0.747709;26493.2;0.769519;0
20231116224910953_FLZ-R0_snap.fits;0.762623;26449.2;0.709007;0
20231116225011028_FLZ-R0_snap.fits;0.771087;26452.1;0.760332;0
20231116225111102_FLZ-R0_snap.fits;0.762468;26463.9;0.65546;0
20231116225211177_FLZ-R0_snap.fits;0.839297;26504.9;0.962314;0
20231116225311252_FLZ-R0_snap.fits;0.781581;26450.7;0.562922;0
20231116225411326_FLZ-R0_snap.fits;0.84083;26500.5;0.871498;0
20231116225511401_FLZ-R0_snap.fits;0.689989;26522.5;0.784934;0
20231116225611476_FLZ-R0_snap.fits;0.890424;26491.7;0.710273;0
20231116225711550_FLZ-R0_snap.fits;0.836907;26522.5;0.714169;0
20231116225811625_FLZ-R0_snap.fits;0.851402;26523.9;0.91471;0
20231116225911700_FLZ-R0_snap.fits;0.922063;26523.9;0.683169;0
