# file name; noise; peak f.; mag.; duration
20160507095615519_TEST-R3_met.fits;3.29671;26506.3;6.66032;0.170667
20160507095656137_TEST-R3_met.fits;3.19184;26515.1;6.40906;0.170667
20160507095709961_TEST-R3_met.fits;3.3642;26487.3;11.1063;0.341333
20160507095835636_TEST-R3_met.fits;2.92636;26506.3;7.0131;0.170667
20160507100009673_TEST-R3_snap.fits;2.92384;26499;3.18733;0
20160507100109748_TEST-R3_snap.fits;3.25572;26523.9;2.78976;0
20160507100215625_TEST-R3_met.fits;3.39513;26490.2;15.8446;0.512
20160507100209823_TEST-R3_snap.fits;3.24091;26509.3;3.06876;0
20160507100400585_TEST-R3_met.fits;3.47205;26509.3;8.94862;2.56
20160507100309897_TEST-R3_snap.fits;3.14967;26462.4;4.12025;0
20160507100405876_TEST-R3_met.fits;2.87589;26462.4;6.51982;1.36533
20160507100409972_TEST-R3_snap.fits;3.48692;26481.4;2.55686;0
20160507100601417_TEST-R3_met.fits;3.21371;26507.8;12.7788;0.341333
20160507100510047_TEST-R3_snap.fits;2.95047;26493.2;3.44965;0
20160507100610121_TEST-R3_snap.fits;3.25312;26506.3;3.18763;0
20160507100710196_TEST-R3_snap.fits;3.31252;26455.1;2.38419;0
20160507100810271_TEST-R3_snap.fits;3.72491;26504.9;2.71139;0
20160507100910345_TEST-R3_snap.fits;3.21573;26529.8;3.52576;0
20160507101010420_TEST-R3_met.fits;2.62105;26515.1;19.1631;0.170667
20160507101010420_TEST-R3_snap.fits;3.68468;26538.6;3.52664;0
20160507101119199_TEST-R3_met.fits;2.58507;26487.3;7.9397;0.170667
20160507101110495_TEST-R3_snap.fits;3.20545;26471.2;1.85587;0
20160507101210569_TEST-R3_snap.fits;3.50409;26465.3;2.20289;0
20160507101310644_TEST-R3_snap.fits;3.11636;26496.1;3.65998;0
20160507101410719_TEST-R3_snap.fits;3.40969;26502;3.32235;0
20160507101510793_TEST-R3_snap.fits;3.42279;26512.2;2.86943;0
20160507101610868_TEST-R3_snap.fits;3.34294;26496.1;2.86844;0
20160507101710943_TEST-R3_snap.fits;3.05958;26534.2;2.84156;0
20160507101841567_TEST-R3_met.fits;2.81191;26453.6;7.69689;0.170667
20160507101811017_TEST-R3_snap.fits;2.6726;26537.1;2.68194;0
20160507101911092_TEST-R3_snap.fits;3.83087;26522.5;2.6541;0
20160507102011167_TEST-R3_snap.fits;3.16082;26462.4;2.90435;0
20160507102111241_TEST-R3_snap.fits;2.87732;26491.7;2.3989;0
20160507102300639_TEST-R3_met.fits;3.6549;26516.6;9.20435;0.341333
20160507102211316_TEST-R3_snap.fits;2.89336;26529.8;3.06255;0
20160507102311391_TEST-R3_snap.fits;3.25973;26502;3.54731;0
20160507102411465_TEST-R3_snap.fits;3.29131;26503.4;2.42582;0
20160507102511540_TEST-R3_snap.fits;2.63774;26547.4;2.7514;0
20160507102611615_TEST-R3_snap.fits;3.35773;26488.8;3.09315;0
20160507102711689_TEST-R3_snap.fits;3.48192;26518.1;2.63643;0
20160507102811764_TEST-R3_snap.fits;2.89022;26545.9;3.29541;0
20160507102911839_TEST-R3_snap.fits;3.63404;26509.3;3.47877;0
20160507103011913_TEST-R3_snap.fits;3.53955;26541.5;2.83477;0
20160507103111988_TEST-R3_snap.fits;3.38023;26531.2;3.38218;0
20160507103212063_TEST-R3_snap.fits;3.45439;26485.8;3.26723;0
20160507103312137_TEST-R3_snap.fits;3.23438;26453.6;3.16152;0
20160507103412212_TEST-R3_snap.fits;2.92905;26477.1;2.79133;0
20160507103512287_TEST-R3_snap.fits;3.1495;26485.8;2.47813;0
20160507103612361_TEST-R3_snap.fits;3.12187;26482.9;2.86656;0
20160507103712436_TEST-R3_snap.fits;3.31401;26466.8;2.90566;0
20160507103812511_TEST-R3_snap.fits;3.85543;26506.3;3.50703;0
20160507103914292_TEST-R3_met.fits;3.39916;26510.7;6.91627;0.170667
20160507103912585_TEST-R3_snap.fits;2.83002;26478.5;2.4521;0
20160507104012660_TEST-R3_snap.fits;3.15215;26506.3;2.37839;0
20160507104112735_TEST-R3_snap.fits;3.42675;26458;3.20504;0
20160507104214857_TEST-R3_met.fits;3.10097;26503.4;6.63635;0.853333
20160507104212809_TEST-R3_snap.fits;3.5036;26460.9;2.7934;0
20160507104312884_TEST-R3_snap.fits;3.67125;26497.6;3.37021;0
20160507104412959_TEST-R3_snap.fits;3.12304;26535.6;3.23078;0
20160507104513033_TEST-R3_snap.fits;3.36706;26513.7;2.83876;0
20160507104630516_TEST-R3_met.fits;3.64325;26499;21.4128;0.341333
20160507104613108_TEST-R3_snap.fits;2.64019;26512.2;3.18586;0
20160507104747828_TEST-R3_met.fits;3.07438;26523.9;6.66088;0.170667
20160507104713183_TEST-R3_snap.fits;2.8266;26458;3.99995;0
20160507104810868_TEST-R3_met.fits;3.72771;26496.1;8.95361;0.170667
20160507104813257_TEST-R3_snap.fits;3.26515;26510.7;3.13937;0
20160507104953780_TEST-R3_met.fits;3.22725;26500.5;6.78764;0.170667
20160507104913332_TEST-R3_snap.fits;3.24749;26453.6;3.0294;0
20160507105013407_TEST-R3_snap.fits;2.71879;26513.7;3.31478;0
20160507105113481_TEST-R3_snap.fits;3.13111;26496.1;3.01521;0
20160507105213556_TEST-R3_snap.fits;3.41169;26506.3;3.20781;0
20160507105344521_TEST-R3_met.fits;3.4133;26488.8;10.7156;0.170667
20160507105313631_TEST-R3_snap.fits;3.68042;26526.9;3.0086;0
20160507105413705_TEST-R3_snap.fits;3.04081;26506.3;3.31509;0
20160507105513780_TEST-R3_snap.fits;2.63882;26494.6;2.61443;0
20160507105613855_TEST-R3_snap.fits;3.59889;26472.7;2.93949;0
20160507105713929_TEST-R3_snap.fits;3.4076;26469.7;2.65713;0
20160507105814004_TEST-R3_snap.fits;2.80007;26469.7;2.75322;0
20160507105914079_TEST-R3_snap.fits;2.51745;26460.9;2.74936;0
