# file name; noise; peak f.; mag.; duration
20160507065635359_TEST-R3_met.fits;3.82429;26491.7;17.1502;0.170667
20160507065850527_TEST-R3_met.fits;3.19361;26512.2;13.0444;0.341333
20160507065921759_TEST-R3_met.fits;3.83295;26500.5;14.2684;0.682667
20160507065949919_TEST-R3_met.fits;4.35085;26494.6;23.7867;0.341333
20160507070134708_TEST-R3_met.fits;3.36876;26504.9;7.54016;0.170667
20160507070056308_TEST-R3_snap.fits;3.03055;26465.3;3.06029;0
20160507070156383_TEST-R3_snap.fits;3.34491;26531.2;3.64793;0
20160507070256457_TEST-R3_snap.fits;3.70588;26502;3.40147;0
20160507070356532_TEST-R3_snap.fits;3.27899;26478.5;3.23378;0
20160507070506164_TEST-R3_met.fits;3.26037;26519.5;7.88229;0.170667
20160507070456607_TEST-R3_snap.fits;3.08207;26503.4;2.85579;0
20160507070556681_TEST-R3_snap.fits;3.71272;26507.8;3.14143;0
20160507070656756_TEST-R3_snap.fits;3.54982;26503.4;2.95751;0
20160507070750857_TEST-R3_met.fits;3.15458;26491.7;10.5491;0.341333
20160507070756831_TEST-R3_snap.fits;3.52931;26526.9;3.05946;0
20160507070856905_TEST-R3_snap.fits;3.29646;26481.4;2.62817;0
20160507070956980_TEST-R3_snap.fits;3.04809;26522.5;2.63874;0
20160507071057055_TEST-R3_snap.fits;2.68658;26477.1;2.2413;0
20160507071157129_TEST-R3_snap.fits;3.39055;26452.1;3.2246;0
20160507071257204_TEST-R3_snap.fits;3.25042;26541.5;2.4912;0
20160507071357279_TEST-R3_snap.fits;3.17683;26465.3;2.15764;0
20160507071537289_TEST-R3_met.fits;3.51128;26463.9;15.0096;0.682667
20160507071457353_TEST-R3_snap.fits;3.46959;26547.4;3.04564;0
20160507071557428_TEST-R3_snap.fits;2.80165;26494.6;2.51916;0
20160507071657503_TEST-R3_snap.fits;3.27877;26482.9;3.1917;0
20160507071753140_TEST-R3_met.fits;3.19827;26538.6;14.484;18.2613
20160507071757577_TEST-R3_snap.fits;2.8419;26488.8;3.03454;0
20160507071943732_TEST-R3_met.fits;3.24041;26506.3;10.2171;0.170667
20160507071857652_TEST-R3_snap.fits;3.51353;26523.9;2.91127;0
20160507071957727_TEST-R3_snap.fits;3.21866;26526.9;2.99301;0
20160507072057801_TEST-R3_snap.fits;3.54677;26507.8;2.8106;0
20160507072157876_TEST-R3_snap.fits;3.56778;26459.5;2.5893;0
20160507072347273_TEST-R3_met.fits;3.4463;26507.8;13.8385;0.170667
20160507072257951_TEST-R3_snap.fits;2.93518;26493.2;2.74804;0
20160507072358025_TEST-R3_snap.fits;2.9472;26531.2;2.70047;0
20160507072458100_TEST-R3_snap.fits;3.04681;26529.8;1.7096;0
20160507072558345_TEST-R3_met.fits;2.88294;26493.2;7.3672;0.170667
20160507072633161_TEST-R3_met.fits;3.58823;26502;9.01081;0.170667
20160507072558175_TEST-R3_snap.fits;3.54679;26459.5;2.40906;0
20160507072733577_TEST-R3_met.fits;3.20757;26504.9;23.9349;2.048
20160507072658249_TEST-R3_snap.fits;2.80379;26472.7;2.75638;0
20160507072822047_TEST-R3_met.fits;3.28597;26469.7;8.266;0.170667
20160507072758324_TEST-R3_snap.fits;3.40102;26474.1;3.06782;0
20160507072858399_TEST-R3_snap.fits;3.44362;26523.9;2.37464;0
20160507073045919_TEST-R3_met.fits;3.05946;26496.1;10.4846;0.341333
20160507072958473_TEST-R3_snap.fits;3.57031;26531.2;2.76966;0
20160507073101961_TEST-R3_met.fits;3.22383;26516.6;10.4752;0.170667
20160507073058548_TEST-R3_snap.fits;3.8339;26478.5;2.72541;0
20160507073236169_TEST-R3_met.fits;3.08275;26497.6;6.97071;0.170667
20160507073158623_TEST-R3_snap.fits;3.08468;26497.6;3.07154;0
20160507073307401_TEST-R3_met.fits;3.29465;26506.3;6.90865;0.170667
20160507073258697_TEST-R3_snap.fits;3.48383;26490.2;3.60964;0
20160507073358772_TEST-R3_snap.fits;3.21614;26458;3.34811;0
20160507073458847_TEST-R3_snap.fits;3.07524;26462.4;2.67774;0
20160507073558921_TEST-R3_snap.fits;3.10738;26537.1;3.73168;0
20160507073658996_TEST-R3_snap.fits;3.52133;26534.2;2.82549;0
20160507073759071_TEST-R3_snap.fits;3.95674;26500.5;2.185;0
20160507073859145_TEST-R3_snap.fits;3.06287;26496.1;2.54217;0
20160507073959220_TEST-R3_snap.fits;2.91427;26547.4;3.25048;0
20160507074059295_TEST-R3_snap.fits;3.13806;26507.8;2.5672;0
20160507074159369_TEST-R3_snap.fits;2.98548;26480;2.43598;0
20160507074259444_TEST-R3_snap.fits;3.16848;26518.1;2.60373;0
20160507074436895_TEST-R3_met.fits;3.21675;26480;13.4483;0.170667
20160507074359519_TEST-R3_snap.fits;3.31127;26494.6;3.00434;0
20160507074459593_TEST-R3_snap.fits;3.05916;26466.8;2.57212;0
20160507074625097_TEST-R3_met.fits;3.04329;26494.6;7.43974;0.170667
20160507074644212_TEST-R3_met.fits;2.95709;26518.1;17.3096;0.341333
20160507074559668_TEST-R3_snap.fits;3.08406;26540;2.80544;0
20160507074659743_TEST-R3_snap.fits;3.38833;26506.3;2.35939;0
20160507074816031_TEST-R3_met.fits;2.679;26500.5;5.65289;0.170667
20160507074759817_TEST-R3_snap.fits;3.46819;26450.7;3.2217;0
20160507074859892_TEST-R3_snap.fits;3.62864;26537.1;2.77242;0
20160507074959967_TEST-R3_snap.fits;2.83969;26450.7;2.81955;0
20160507075100041_TEST-R3_snap.fits;3.50611;26456.5;2.57653;0
20160507075229300_TEST-R3_met.fits;3.5358;26496.1;7.35269;0.170667
20160507075234249_TEST-R3_met.fits;3.48617;26468.3;11.4322;0.512
20160507075200116_TEST-R3_snap.fits;3.04483;26488.8;3.7986;0
20160507075300191_TEST-R3_snap.fits;3.27434;26475.6;2.84288;0
20160507075440884_TEST-R3_met.fits;2.97798;26494.6;25.4849;0.853333
20160507075400265_TEST-R3_snap.fits;3.15328;26507.8;3.17789;0
20160507075522015_TEST-R3_met.fits;3.21479;26510.7;7.87774;0.170667
20160507075500340_TEST-R3_snap.fits;3.17456;26528.3;3.19506;0
20160507075600415_TEST-R3_snap.fits;3.66475;26529.8;2.95714;0
20160507075700489_TEST-R3_snap.fits;3.08808;26506.3;2.66898;0
20160507075800564_TEST-R3_snap.fits;3.08552;26496.1;2.83456;0
20160507075900639_TEST-R3_snap.fits;3.23031;26477.1;2.98126;0
