# file name; noise; peak f.; mag.; duration
20160507055956191_TEST-R3_met.fits;3.25583;26499;6.51717;0.341333
20160507055958751_TEST-R3_met.fits;3.20803;26488.8;12.2;0.341333
20160507060051828_TEST-R3_snap.fits;3.57262;26523.9;2.59572;0
20160507060151903_TEST-R3_snap.fits;3.43031;26480;2.87708;0
20160507060326793_TEST-R3_met.fits;3.89243;26496.1;22.1081;0.341333
20160507060251977_TEST-R3_snap.fits;3.0739;26477.1;2.7492;0
20160507060352052_TEST-R3_snap.fits;3.11043;26494.6;3.58736;0
20160507060452127_TEST-R3_snap.fits;2.75766;26506.3;2.61283;0
20160507060546057_TEST-R3_met.fits;3.43036;26522.5;8.13293;0.512
20160507060552201_TEST-R3_snap.fits;3.43685;26471.2;2.52135;0
20160507060713097_TEST-R3_met.fits;2.57496;26507.8;5.65131;0.170667
20160507060722655_TEST-R3_met.fits;3.07243;26504.9;7.20445;0.170667
20160507060652276_TEST-R3_snap.fits;3.63952;26510.7;3.22911;0
20160507060752351_TEST-R3_snap.fits;3.04189;26488.8;2.96992;0
20160507060846111_TEST-R3_met.fits;2.75252;26522.5;6.02515;0.170667
20160507060852425_TEST-R3_snap.fits;3.63937;26547.4;3.24642;0
20160507060952500_TEST-R3_snap.fits;3.17543;26518.1;3.59526;0
20160507061052575_TEST-R3_snap.fits;3.14151;26453.6;1.93157;0
20160507061152649_TEST-R3_snap.fits;3.10647;26547.4;2.8726;0
20160507061258356_TEST-R3_met.fits;2.92642;26506.3;10.3716;0.512
20160507061252724_TEST-R3_snap.fits;2.28224;26538.6;2.20867;0
20160507061352799_TEST-R3_snap.fits;2.90485;26503.4;2.3141;0
20160507061452873_TEST-R3_snap.fits;2.86207;26488.8;2.82322;0
20160507061552948_TEST-R3_snap.fits;3.05522;26541.5;3.00506;0
20160507061653023_TEST-R3_snap.fits;3.31077;26535.6;3.28908;0
20160507061753097_TEST-R3_snap.fits;3.19138;26468.3;3.18181;0
20160507061853172_TEST-R3_snap.fits;3.29352;26529.8;2.4988;0
20160507061953247_TEST-R3_snap.fits;3.07861;26490.2;2.26173;0
20160507062053321_TEST-R3_snap.fits;3.48653;26474.1;3.06917;0
20160507062153396_TEST-R3_snap.fits;3.41182;26526.9;2.60151;0
20160507062253471_TEST-R3_snap.fits;2.85636;26519.5;2.62686;0
20160507062401396_TEST-R3_met.fits;2.99132;26474.1;6.65599;0.170667
20160507062353545_TEST-R3_snap.fits;3.00334;26488.8;2.79334;0
20160507062455156_TEST-R3_met.fits;3.19203;26503.4;28.0076;0.512
20160507062542772_TEST-R3_met.fits;3.06484;26485.8;10.1379;0.170667
20160507062453620_TEST-R3_snap.fits;3.02059;26456.5;2.05308;0
20160507062553695_TEST-R3_snap.fits;3.52489;26531.2;2.27017;0
20160507062653769_TEST-R3_snap.fits;2.73268;26522.5;3.33796;0
20160507062753844_TEST-R3_snap.fits;3.3047;26455.1;2.3505;0
20160507062853919_TEST-R3_snap.fits;3.66426;26482.9;2.86999;0
20160507062953993_TEST-R3_snap.fits;2.94113;26535.6;3.07122;0
20160507063054068_TEST-R3_snap.fits;3.36813;26502;2.63218;0
20160507063217524_TEST-R3_met.fits;2.92697;26502;12.9393;0.170667
20160507063154143_TEST-R3_snap.fits;3.12863;26537.1;2.56897;0
20160507063254217_TEST-R3_snap.fits;3.03403;26472.7;2.72892;0
20160507063354292_TEST-R3_snap.fits;3.09686;26471.2;3.14032;0
20160507063454367_TEST-R3_snap.fits;3.04277;26487.3;2.81688;0
20160507063554441_TEST-R3_snap.fits;3.82004;26482.9;2.4631;0
20160507063654516_TEST-R3_snap.fits;3.51844;26474.1;2.72005;0
20160507063751519_TEST-R3_met.fits;3.43856;26507.8;15.7952;0.341333
20160507063801588_TEST-R3_met.fits;3.03957;26482.9;11.5186;1.19467
20160507063754591_TEST-R3_snap.fits;3.20397;26475.6;3.46373;0
20160507063854665_TEST-R3_snap.fits;3.30311;26526.9;3.67355;0
20160507063954740_TEST-R3_snap.fits;3.18617;26532.7;2.76893;0
20160507064054815_TEST-R3_snap.fits;3.27535;26522.5;2.71361;0
20160507064154889_TEST-R3_snap.fits;3.37013;26456.5;3.22845;0
20160507064255647_TEST-R3_met.fits;3.60246;26469.7;10.2757;0.170667
20160507064254964_TEST-R3_snap.fits;3.20595;26482.9;3.57016;0
20160507064353503_TEST-R3_met.fits;3.22674;26449.2;19.2747;0.170667
20160507064355039_TEST-R3_snap.fits;3.23773;26503.4;3.22783;0
20160507064500233_TEST-R3_met.fits;4.08225;26469.7;19.366;0.341333
20160507064455113_TEST-R3_snap.fits;4.19629;26481.4;2.5966;0
20160507064629151_TEST-R3_met.fits;3.69047;26507.8;16.3687;0.853333
20160507064555188_TEST-R3_snap.fits;3.3155;26477.1;2.85639;0
20160507064709940_TEST-R3_met.fits;3.2033;26491.7;7.6387;0.170667
20160507064655263_TEST-R3_snap.fits;3.71626;26525.4;2.57171;0
20160507064755337_TEST-R3_snap.fits;3.22422;26499;3.13758;0
20160507064911113_TEST-R3_met.fits;4.15867;26506.3;12.0862;0.341333
20160507064855412_TEST-R3_snap.fits;3.53606;26496.1;3.05875;0
20160507064955487_TEST-R3_snap.fits;2.88657;26529.8;2.7921;0
20160507065055561_TEST-R3_snap.fits;3.44446;26490.2;3.51709;0
20160507065223113_TEST-R3_met.fits;3.43444;26535.6;7.54629;0.170667
20160507065155636_TEST-R3_snap.fits;3.60019;26477.1;3.79823;0
20160507065255711_TEST-R3_snap.fits;3.28871;26512.2;2.56118;0
20160507065355785_TEST-R3_snap.fits;3.67639;26453.6;2.77707;0
20160507065455860_TEST-R3_snap.fits;3.39615;26509.3;2.80711;0
20160507065555935_TEST-R3_snap.fits;3.13487;26458;3.02437;0
20160507065656009_TEST-R3_snap.fits;3.44697;26506.3;3.54124;0
20160507065756084_TEST-R3_snap.fits;3.53317;26471.2;2.85876;0
20160507065856159_TEST-R3_snap.fits;2.93315;26480;2.57239;0
20160507065956233_TEST-R3_snap.fits;3.80748;26463.9;4.17231;0
