# file name; noise; peak f.; mag.; duration
20160507195724724_TEST-R3_met.fits;1.67468;26497.6;8.09506;0.512
20160507195743839_TEST-R3_met.fits;2.01532;26512.2;5.5026;0.170667
20160507200054473_TEST-R3_snap.fits;1.44248;26497.6;1.20922;0
20160507200154548_TEST-R3_snap.fits;1.61679;26529.8;1.74147;0
20160507200329097_TEST-R3_met.fits;1.85348;26502;7.71636;0.170667
20160507200331657_TEST-R3_met.fits;1.56005;26500.5;4.03904;0.170667
20160507200254623_TEST-R3_snap.fits;1.63444;26507.8;1.43498;0
20160507200354697_TEST-R3_snap.fits;1.39107;26528.3;1.51592;0
20160507200454772_TEST-R3_snap.fits;1.42237;26449.2;1.63563;0
20160507200554847_TEST-R3_snap.fits;1.48886;26534.2;1.37244;0
20160507200654921_TEST-R3_snap.fits;1.60397;26466.8;1.39977;0
20160507200754996_TEST-R3_snap.fits;1.76449;26519.5;1.30403;0
20160507200855071_TEST-R3_snap.fits;1.61942;26523.9;1.17566;0
20160507200955145_TEST-R3_snap.fits;1.53578;26468.3;1.38075;0
20160507201055220_TEST-R3_snap.fits;1.50243;26499;1.06731;0
20160507201155295_TEST-R3_snap.fits;1.50624;26521;1.34816;0
20160507201334452_TEST-R3_met.fits;1.51462;26494.6;3.42353;0.341333
20160507201255369_TEST-R3_snap.fits;1.44393;26481.4;1.60838;0
20160507201355444_TEST-R3_snap.fits;1.3046;26487.3;1.63914;0
20160507201455519_TEST-R3_snap.fits;1.41486;26519.5;1.14443;0
20160507201555593_TEST-R3_snap.fits;1.73866;26466.8;1.26312;0
20160507201652084_TEST-R3_met.fits;1.7574;26481.4;4.05966;0.170667
20160507201720244_TEST-R3_met.fits;1.82601;26490.2;12.8186;0.341333
20160507201655668_TEST-R3_snap.fits;1.52467;26484.4;1.07271;0
20160507201816393_TEST-R3_met.fits;1.6604;26487.3;4.61188;0.341333
20160507201755743_TEST-R3_snap.fits;1.74734;26515.1;1.38152;0
20160507201855817_TEST-R3_snap.fits;1.56922;26515.1;1.4705;0
20160507201955892_TEST-R3_snap.fits;1.43913;26490.2;1.78037;0
20160507202055967_TEST-R3_snap.fits;1.49757;26509.3;1.3641;0
20160507202156041_TEST-R3_snap.fits;1.32089;26529.8;1.50344;0
20160507202256116_TEST-R3_snap.fits;1.76716;26460.9;1.63252;0
20160507202442783_TEST-R3_met.fits;1.79701;26488.8;9.66147;0.341333
20160507202356191_TEST-R3_snap.fits;1.66193;26519.5;1.7626;0
20160507202456265_TEST-R3_snap.fits;1.51811;26485.8;1.25486;0
20160507202634911_TEST-R3_met.fits;1.67067;26502;5.06703;0.512
20160507202556340_TEST-R3_snap.fits;1.80015;26518.1;1.23257;0
20160507202656415_TEST-R3_snap.fits;1.93299;26502;1.38026;0
20160507202756489_TEST-R3_snap.fits;1.71561;26478.5;1.6263;0
20160507202856564_TEST-R3_snap.fits;1.37904;26538.6;1.19789;0
20160507202956639_TEST-R3_snap.fits;1.60622;26529.8;1.16819;0
20160507203056713_TEST-R3_snap.fits;1.3716;26503.4;1.45849;0
20160507203156788_TEST-R3_snap.fits;1.74178;26491.7;1.99027;0
20160507203256863_TEST-R3_snap.fits;1.68297;26523.9;1.09973;0
20160507203408201_TEST-R3_met.fits;1.56396;26494.6;20.7724;0.682667
20160507203450015_TEST-R3_met.fits;1.52962;26509.3;12.2677;0.512
20160507203356937_TEST-R3_snap.fits;1.62339;26510.7;1.57696;0
20160507203528927_TEST-R3_met.fits;1.6352;26510.7;3.37487;0.170667
20160507203457012_TEST-R3_snap.fits;1.80731;26478.5;1.30793;0
20160507203557087_TEST-R3_snap.fits;1.65718;26535.6;1.49384;0
20160507203657161_TEST-R3_snap.fits;1.60772;26543;1.52273;0
20160507203757236_TEST-R3_snap.fits;1.63675;26515.1;1.57998;0
20160507203920692_TEST-R3_met.fits;1.62846;26490.2;4.34483;0.170667
20160507203857311_TEST-R3_snap.fits;1.4634;26453.6;1.69759;0
20160507203957385_TEST-R3_snap.fits;1.49283;26544.4;1.41111;0
20160507204057460_TEST-R3_snap.fits;1.67127;26475.6;1.69293;0
20160507204157535_TEST-R3_snap.fits;1.59572;26449.2;2.16103;0
20160507204257609_TEST-R3_snap.fits;1.39339;26509.3;1.56492;0
20160507204357684_TEST-R3_snap.fits;1.69925;26510.7;1.33401;0
20160507204519604_TEST-R3_met.fits;1.68644;26509.3;6.31861;0.170667
20160507204457759_TEST-R3_snap.fits;1.81618;26482.9;1.36523;0
20160507204557833_TEST-R3_snap.fits;1.57487;26531.2;1.86587;0
20160507204657908_TEST-R3_snap.fits;1.61773;26509.3;1.09032;0
20160507204757983_TEST-R3_snap.fits;1.63288;26535.6;1.26681;0
20160507204858057_TEST-R3_snap.fits;1.29234;26487.3;0.98056;0
20160507204958132_TEST-R3_snap.fits;1.7331;26535.6;1.17382;0
20160507205058207_TEST-R3_snap.fits;1.55695;26462.4;1.79379;0
20160507205235999_TEST-R3_met.fits;2.10244;26502;5.70051;0.341333
20160507205158281_TEST-R3_snap.fits;1.72644;26537.1;1.56742;0
20160507205338804_TEST-R3_met.fits;1.45207;26493.2;3.40628;0.170667
20160507205258356_TEST-R3_snap.fits;1.49437;26532.7;1.32572;0
20160507205417716_TEST-R3_met.fits;1.6239;26482.9;6.55644;0.512
20160507205358431_TEST-R3_snap.fits;1.59991;26469.7;1.84339;0
20160507205458505_TEST-R3_snap.fits;1.51237;26528.3;1.48631;0
20160507205558580_TEST-R3_snap.fits;1.65174;26500.5;1.18998;0
20160507205658655_TEST-R3_snap.fits;1.64626;26538.6;1.23187;0
20160507205758729_TEST-R3_snap.fits;1.50576;26534.2;1.1083;0
20160507205858804_TEST-R3_snap.fits;1.55475;26474.1;1.53264;0
20160507205958879_TEST-R3_snap.fits;1.40343;26531.2;1.34726;0
