# file name; noise; peak f.; mag.; duration
20160507005634591_TEST-R3_met.fits;3.1688;26499;35.0204;0.341333
20160507010029428_TEST-R3_snap.fits;3.15919;26512.2;2.57881;0
20160507010129503_TEST-R3_snap.fits;3.25258;26521;2.24115;0
20160507010229577_TEST-R3_snap.fits;3.60897;26490.2;2.76889;0
20160507010329652_TEST-R3_snap.fits;2.76568;26535.6;2.53969;0
20160507010429727_TEST-R3_snap.fits;2.48422;26518.1;2.78673;0
20160507010529801_TEST-R3_snap.fits;3.05155;26532.7;3.20752;0
20160507010629876_TEST-R3_snap.fits;2.71571;26535.6;3.28799;0
20160507010729951_TEST-R3_snap.fits;2.92023;26538.6;3.36937;0
20160507010830025_TEST-R3_snap.fits;2.95173;26537.1;2.20296;0
20160507010930100_TEST-R3_snap.fits;2.71989;26518.1;2.18151;0
20160507011030175_TEST-R3_snap.fits;3.19781;26513.7;2.13631;0
20160507011130249_TEST-R3_snap.fits;2.55818;26452.1;2.35281;0
20160507011230324_TEST-R3_snap.fits;2.93739;26478.5;3.03446;0
20160507011330399_TEST-R3_snap.fits;2.86845;26465.3;2.53484;0
20160507011430473_TEST-R3_snap.fits;2.73747;26453.6;2.08067;0
20160507011530548_TEST-R3_snap.fits;2.79343;26462.4;2.56159;0
20160507011650420_TEST-R3_met.fits;3.00326;26490.2;10.3534;0.170667
20160507011630623_TEST-R3_snap.fits;3.46719;26459.5;1.98883;0
20160507011730697_TEST-R3_snap.fits;2.73071;26458;2.54827;0
20160507011830772_TEST-R3_snap.fits;2.74174;26449.2;2.69432;0
20160507011930847_TEST-R3_snap.fits;2.5271;26526.9;2.62606;0
20160507012047817_TEST-R3_met.fits;2.5631;26496.1;6.04905;0.170667
20160507012030921_TEST-R3_snap.fits;2.8443;26504.9;2.78749;0
20160507012210761_TEST-R3_met.fits;2.70364;26502;7.82347;0.170667
20160507012130996_TEST-R3_snap.fits;2.36952;26449.2;3.2029;0
20160507012231071_TEST-R3_snap.fits;2.59117;26459.5;2.44171;0
20160507012331145_TEST-R3_snap.fits;2.57939;26469.7;2.14232;0
20160507012431220_TEST-R3_snap.fits;2.85084;26477.1;2.68405;0
20160507012531295_TEST-R3_snap.fits;2.73918;26469.7;2.30193;0
20160507012631369_TEST-R3_snap.fits;2.84148;26547.4;2.74007;0
20160507012731444_TEST-R3_snap.fits;2.84198;26475.6;2.35167;0
20160507012831519_TEST-R3_snap.fits;3.17029;26488.8;2.53125;0
20160507012931593_TEST-R3_snap.fits;2.83065;26475.6;2.40975;0
20160507013031668_TEST-R3_snap.fits;3.00335;26468.3;2.75882;0
20160507013145908_TEST-R3_met.fits;2.89914;26487.3;7.64767;0.170667
20160507013131743_TEST-R3_snap.fits;3.06423;26481.4;2.57175;0
20160507013231817_TEST-R3_snap.fits;2.87879;26523.9;3.15498;0
20160507013331892_TEST-R3_snap.fits;3.15129;26465.3;2.18727;0
20160507013431967_TEST-R3_snap.fits;3.24038;26499;2.17624;0
20160507013532041_TEST-R3_snap.fits;2.96284;26455.1;2.65234;0
20160507013632116_TEST-R3_snap.fits;3.28843;26503.4;2.3874;0
20160507013732191_TEST-R3_snap.fits;2.87744;26455.1;2.30436;0
20160507013829193_TEST-R3_met.fits;2.89064;26503.4;17.2277;0.170667
20160507013832265_TEST-R3_snap.fits;2.91644;26455.1;3.31486;0
20160507013932340_TEST-R3_snap.fits;3.43712;26463.9;2.67504;0
20160507014057332_TEST-R3_met.fits;2.97937;26491.7;11.6517;0.170667
20160507014032415_TEST-R3_snap.fits;2.73151;26507.8;2.63412;0
20160507014159796_TEST-R3_met.fits;2.77561;26507.8;9.16597;0.170667
20160507014204404_TEST-R3_met.fits;3.16276;26504.9;8.54416;0.512
20160507014219935_TEST-R3_met.fits;3.09153;26503.4;10.5753;0.170667
20160507014132489_TEST-R3_snap.fits;2.78978;26513.7;2.50322;0
20160507014229321_TEST-R3_met.fits;2.64039;26494.6;5.51924;0.170667
20160507014232564_TEST-R3_snap.fits;3.16148;26471.2;2.54979;0
20160507014332639_TEST-R3_snap.fits;2.95483;26534.2;2.73706;0
20160507014432713_TEST-R3_snap.fits;3.20496;26512.2;2.05198;0
20160507014532788_TEST-R3_snap.fits;2.88364;26528.3;2.98875;0
20160507014715188_TEST-R3_met.fits;2.44207;26506.3;6.42133;0.853333
20160507014632863_TEST-R3_snap.fits;2.75643;26516.6;2.77541;0
20160507014732937_TEST-R3_snap.fits;2.75572;26449.2;2.35618;0
20160507014833012_TEST-R3_snap.fits;3.0936;26515.1;2.52169;0
20160507014933087_TEST-R3_snap.fits;3.02144;26465.3;2.76478;0
20160507015033161_TEST-R3_snap.fits;2.45344;26450.7;2.82671;0
20160507015133236_TEST-R3_snap.fits;3.06405;26472.7;2.77763;0
20160507015233311_TEST-R3_snap.fits;2.78465;26459.5;2.36187;0
20160507015333385_TEST-R3_snap.fits;2.35939;26481.4;2.49364;0
20160507015433460_TEST-R3_snap.fits;2.90351;26494.6;2.42558;0
20160507015533535_TEST-R3_snap.fits;3.16234;26503.4;3.05433;0
20160507015633609_TEST-R3_snap.fits;3.18035;26502;2.23488;0
20160507015733684_TEST-R3_snap.fits;2.9377;26543;2.98715;0
20160507015833759_TEST-R3_snap.fits;2.62018;26529.8;2.71236;0
20160507015933833_TEST-R3_snap.fits;2.96623;26545.9;2.55389;0
