# file name; noise; peak f.; mag.; duration
20160507050047348_TEST-R3_snap.fits;3.73843;26518.1;3.62993;0
20160507050147423_TEST-R3_snap.fits;3.61862;26518.1;2.6533;0
20160507050247497_TEST-R3_snap.fits;3.44923;26497.6;2.95081;0
20160507050347572_TEST-R3_snap.fits;3.58604;26469.7;3.68814;0
20160507050447647_TEST-R3_snap.fits;4.00718;26462.4;2.76267;0
20160507050610591_TEST-R3_met.fits;3.66106;26510.7;10.6918;0.170667
20160507050547721_TEST-R3_snap.fits;2.84583;26535.6;2.87177;0
20160507050647796_TEST-R3_snap.fits;2.78984;26537.1;3.34561;0
20160507050747871_TEST-R3_snap.fits;2.88746;26491.7;3.19482;0
20160507050902111_TEST-R3_met.fits;3.3327;26496.1;10.9688;0.170667
20160507050847945_TEST-R3_snap.fits;3.14866;26449.2;2.65714;0
20160507050948020_TEST-R3_snap.fits;3.17885;26493.2;2.95992;0
20160507051048095_TEST-R3_snap.fits;3.70669;26490.2;2.84408;0
20160507051221449_TEST-R3_met.fits;3.04731;26480;16.5614;0.341333
20160507051148169_TEST-R3_snap.fits;3.01456;26538.6;2.14963;0
20160507051330399_TEST-R3_met.fits;2.54965;26477.1;5.21628;0.170667
20160507051248244_TEST-R3_snap.fits;3.58982;26458;3.29774;0
20160507051425524_TEST-R3_met.fits;2.72303;26510.7;15.1897;0.341333
20160507051348319_TEST-R3_snap.fits;2.43824;26538.6;2.28731;0
20160507051529353_TEST-R3_met.fits;3.19424;26491.7;13.8404;0.170667
20160507051448393_TEST-R3_snap.fits;3.4585;26468.3;2.94445;0
20160507051548468_TEST-R3_snap.fits;3.00192;26521;2.77225;0
20160507051648543_TEST-R3_snap.fits;3.46403;26459.5;2.58101;0
20160507051748617_TEST-R3_snap.fits;3.15455;26537.1;3.64753;0
20160507051848692_TEST-R3_snap.fits;2.78534;26541.5;2.73987;0
20160507051948767_TEST-R3_snap.fits;3.8816;26547.4;2.76693;0
20160507052048841_TEST-R3_snap.fits;3.16821;26509.3;2.795;0
20160507052148916_TEST-R3_snap.fits;2.94926;26477.1;2.52732;0
20160507052336436_TEST-R3_met.fits;3.09704;26463.9;8.93937;0.512
20160507052248991_TEST-R3_snap.fits;3.37567;26497.6;2.93635;0
20160507052349065_TEST-R3_snap.fits;3.79567;26516.6;2.73878;0
20160507052449140_TEST-R3_snap.fits;3.39423;26538.6;3.21516;0
20160507052549215_TEST-R3_snap.fits;2.9999;26537.1;2.41439;0
20160507052649289_TEST-R3_snap.fits;3.62221;26484.4;3.35964;0
20160507052810868_TEST-R3_met.fits;2.75933;26478.5;12.7202;0.170667
20160507052749364_TEST-R3_snap.fits;3.13033;26458;2.16522;0
20160507052849439_TEST-R3_snap.fits;3.23257;26452.1;3.2101;0
20160507052949513_TEST-R3_snap.fits;4.07721;26506.3;3.08988;0
20160507053124063_TEST-R3_met.fits;2.87624;26506.3;10.1316;0.512
20160507053049588_TEST-R3_snap.fits;2.83885;26449.2;2.95699;0
20160507053152564_TEST-R3_met.fits;3.39589;26491.7;8.19286;0.170667
20160507053149663_TEST-R3_snap.fits;3.00642;26474.1;2.88069;0
20160507053249737_TEST-R3_snap.fits;3.79351;26506.3;3.62025;0
20160507053349812_TEST-R3_snap.fits;2.94022;26490.2;3.06003;0
20160507053449887_TEST-R3_snap.fits;3.10476;26488.8;2.3318;0
20160507053549961_TEST-R3_snap.fits;3.55938;26523.9;4.38078;0
20160507053650036_TEST-R3_snap.fits;3.07664;26525.4;3.05435;0
20160507053750111_TEST-R3_snap.fits;3.47806;26518.1;2.74222;0
20160507053922100_TEST-R3_met.fits;3.48551;26506.3;9.66885;0.170667
20160507053928927_TEST-R3_met.fits;3.68943;26482.9;19.8907;0.341333
20160507053850185_TEST-R3_snap.fits;3.60346;26519.5;2.36725;0
20160507053950260_TEST-R3_snap.fits;2.84828;26529.8;2.62339;0
20160507054050335_TEST-R3_snap.fits;2.94657;26519.5;2.5595;0
20160507054150409_TEST-R3_snap.fits;3.34122;26535.6;2.49032;0
20160507054254068_TEST-R3_met.fits;2.41439;26478.5;4.84863;0.170667
20160507054250484_TEST-R3_snap.fits;3.08211;26516.6;2.39047;0
20160507054350559_TEST-R3_snap.fits;3.26239;26468.3;2.55507;0
20160507054450633_TEST-R3_snap.fits;3.10437;26487.3;2.50268;0
20160507054550708_TEST-R3_snap.fits;2.65864;26547.4;2.81955;0
20160507054650783_TEST-R3_snap.fits;2.87025;26503.4;2.25727;0
20160507054750857_TEST-R3_snap.fits;2.43129;26545.9;2.26661;0
20160507054850932_TEST-R3_snap.fits;3.47748;26538.6;2.33891;0
20160507054951007_TEST-R3_snap.fits;3.52425;26482.9;2.21836;0
20160507055106612_TEST-R3_met.fits;3.37086;26493.2;8.65666;0.170667
20160507055051081_TEST-R3_snap.fits;3.15766;26449.2;2.20711;0
20160507055151156_TEST-R3_snap.fits;3.68939;26521;2.17908;0
20160507055251231_TEST-R3_snap.fits;2.44109;26491.7;2.91772;0
20160507055351305_TEST-R3_snap.fits;3.36611;26528.3;2.13086;0
20160507055451380_TEST-R3_snap.fits;3.33716;26468.3;2.75051;0
20160507055551455_TEST-R3_snap.fits;3.3858;26488.8;2.97879;0
20160507055651529_TEST-R3_snap.fits;3.22578;26545.9;2.31977;0
20160507055751604_TEST-R3_snap.fits;3.11032;26478.5;2.96289;0
20160507055851679_TEST-R3_snap.fits;3.17609;26529.8;3.12686;0
20160507055951753_TEST-R3_snap.fits;2.93803;26449.2;3.54969;0
