# file name; noise; peak f.; mag.; duration
20160507000024948_TEST-R3_snap.fits;3.04428;26528.3;2.48151;0
20160507000125023_TEST-R3_snap.fits;3.13474;26502;2.38161;0
20160507000225097_TEST-R3_snap.fits;2.64171;26468.3;2.98723;0
20160507000325172_TEST-R3_snap.fits;2.724;26515.1;2.3677;0
20160507000425247_TEST-R3_snap.fits;3.15655;26477.1;2.80992;0
20160507000525321_TEST-R3_snap.fits;2.54051;26512.2;2.42631;0
20160507000625396_TEST-R3_snap.fits;2.31324;26463.9;2.17243;0
20160507000725471_TEST-R3_snap.fits;2.53909;26547.4;2.36033;0
20160507000825545_TEST-R3_snap.fits;2.95376;26488.8;2.36512;0
20160507000925620_TEST-R3_snap.fits;3.05585;26493.2;2.25491;0
20160507001025695_TEST-R3_snap.fits;2.97976;26458;2.68685;0
20160507001141641_TEST-R3_met.fits;2.83623;26484.4;8.35231;0.170667
20160507001125769_TEST-R3_snap.fits;2.78124;26468.3;2.3591;0
20160507001225844_TEST-R3_snap.fits;3.22678;26478.5;2.66481;0
20160507001341449_TEST-R3_met.fits;2.82657;26499;28.8689;0.341333
20160507001325919_TEST-R3_snap.fits;2.76469;26484.4;2.37714;0
20160507001425993_TEST-R3_snap.fits;3.05833;26513.7;2.51484;0
20160507001522655_TEST-R3_met.fits;3.31172;26504.9;14.0178;0.341333
20160507001526068_TEST-R3_snap.fits;3.2052;26497.6;1.86553;0
20160507001658740_TEST-R3_met.fits;3.09305;26519.5;8.2651;0.170667
20160507001626143_TEST-R3_snap.fits;2.61261;26482.9;2.82458;0
20160507001726217_TEST-R3_snap.fits;2.79957;26509.3;3.36975;0
20160507001826292_TEST-R3_snap.fits;2.76084;26471.2;2.69185;0
20160507001926367_TEST-R3_snap.fits;2.94119;26529.8;2.18418;0
20160507002026441_TEST-R3_snap.fits;2.88258;26507.8;3.07941;0
20160507002126516_TEST-R3_snap.fits;3.14378;26526.9;2.68396;0
20160507002226591_TEST-R3_snap.fits;2.68519;26462.4;3.02529;0
20160507002326665_TEST-R3_snap.fits;3.07255;26494.6;3.10344;0
20160507002426740_TEST-R3_snap.fits;3.37428;26484.4;1.88066;0
20160507002537737_TEST-R3_met.fits;2.64813;26515.1;8.22633;0.170667
20160507002526815_TEST-R3_snap.fits;2.98905;26526.9;2.41084;0
20160507002701876_TEST-R3_met.fits;2.9366;26500.5;7.40767;0.341333
20160507002626889_TEST-R3_snap.fits;2.62034;26538.6;2.11777;0
20160507002726964_TEST-R3_snap.fits;2.53204;26463.9;2.85839;0
20160507002827039_TEST-R3_snap.fits;3.16506;26538.6;1.68592;0
20160507002927113_TEST-R3_snap.fits;2.85612;26494.6;2.54729;0
20160507003027188_TEST-R3_snap.fits;3.1926;26496.1;2.78673;0
20160507003127263_TEST-R3_snap.fits;3.08281;26475.6;2.1872;0
20160507003239796_TEST-R3_met.fits;3.121;26506.3;7.32303;0.170667
20160507003227337_TEST-R3_snap.fits;2.58218;26477.1;2.26675;0
20160507003334239_TEST-R3_met.fits;2.58398;26503.4;10.3511;0.341333
20160507003327412_TEST-R3_snap.fits;2.92535;26515.1;2.20757;0
20160507003427487_TEST-R3_snap.fits;2.88604;26497.6;2.22194;0
20160507003534559_TEST-R3_met.fits;2.8065;26506.3;6.04532;0.170667
20160507003527561_TEST-R3_snap.fits;2.65376;26512.2;2.7339;0
20160507003654601_TEST-R3_met.fits;2.83901;26500.5;6.16287;0.512
20160507003627636_TEST-R3_snap.fits;3.30265;26506.3;2.53169;0
20160507003727711_TEST-R3_snap.fits;3.01275;26516.6;2.85301;0
20160507003827785_TEST-R3_snap.fits;2.67689;26488.8;2.7789;0
20160507003927860_TEST-R3_snap.fits;2.57091;26481.4;2.48304;0
20160507004032201_TEST-R3_met.fits;2.85418;26519.5;6.04209;0.170667
20160507004027935_TEST-R3_snap.fits;2.63748;26518.1;2.45844;0
20160507004128009_TEST-R3_snap.fits;3.3963;26504.9;2.29534;0
20160507004228084_TEST-R3_snap.fits;2.89254;26509.3;2.16712;0
20160507004328159_TEST-R3_snap.fits;3.20365;26506.3;2.27548;0
20160507004428233_TEST-R3_snap.fits;2.87585;26523.9;2.32774;0
20160507004528308_TEST-R3_snap.fits;2.50682;26545.9;2.36615;0
20160507004628383_TEST-R3_snap.fits;2.80745;26518.1;2.61887;0
20160507004728457_TEST-R3_snap.fits;2.82917;26506.3;2.55835;0
20160507004859764_TEST-R3_met.fits;2.7963;26510.7;13.9434;0.341333
20160507004828532_TEST-R3_snap.fits;3.43916;26480;1.95729;0
20160507004933215_TEST-R3_met.fits;2.51422;26497.6;5.10612;0.170667
20160507004928607_TEST-R3_snap.fits;3.1747;26547.4;2.16231;0
20160507005028681_TEST-R3_snap.fits;3.11178;26543;2.2109;0
20160507005128756_TEST-R3_snap.fits;3.34593;26482.9;2.30371;0
20160507005228831_TEST-R3_snap.fits;2.82917;26516.6;2.11486;0
20160507005328905_TEST-R3_snap.fits;2.61921;26500.5;1.96458;0
20160507005428980_TEST-R3_snap.fits;2.63094;26458;2.20508;0
20160507005529055_TEST-R3_snap.fits;3.29106;26482.9;2.37327;0
20160507005629129_TEST-R3_snap.fits;3.05548;26525.4;2.10286;0
20160507005729204_TEST-R3_snap.fits;2.83396;26499;2.36387;0
20160507005829279_TEST-R3_snap.fits;2.93282;26547.4;2.64552;0
20160507005929353_TEST-R3_snap.fits;2.98857;26518.1;2.05467;0
