# file name; noise; peak f.; mag.; duration
20160507035941087_TEST-R3_met.fits;3.36326;26488.8;9.38456;0.170667
20160507040042868_TEST-R3_snap.fits;3.16919;26491.7;2.82558;0
20160507040226463_TEST-R3_met.fits;2.88205;26523.9;5.77896;0.170667
20160507040229023_TEST-R3_met.fits;2.70654;26499;10.7524;0.512
20160507040142943_TEST-R3_snap.fits;3.03496;26540;2.44876;0
20160507040243017_TEST-R3_snap.fits;2.66101;26513.7;3.04211;0
20160507040343092_TEST-R3_snap.fits;2.85189;26490.2;2.75627;0
20160507040443167_TEST-R3_snap.fits;3.1067;26490.2;2.62636;0
20160507040611572_TEST-R3_met.fits;2.91927;26512.2;14.3329;0.341333
20160507040543241_TEST-R3_snap.fits;3.06581;26519.5;2.64556;0
20160507040643316_TEST-R3_snap.fits;3.66162;26469.7;2.3684;0
20160507040743391_TEST-R3_snap.fits;3.23164;26465.3;2.56512;0
20160507040843465_TEST-R3_snap.fits;2.87171;26531.2;3.0525;0
20160507040940980_TEST-R3_met.fits;3.19583;26497.6;23.6352;0.341333
20160507040943540_TEST-R3_snap.fits;2.84781;26518.1;1.96818;0
20160507041043615_TEST-R3_snap.fits;3.05208;26544.4;2.5667;0
20160507041217652_TEST-R3_met.fits;2.8373;26494.6;23.0482;0.341333
20160507041143689_TEST-R3_snap.fits;3.10348;26534.2;3.11799;0
20160507041243764_TEST-R3_snap.fits;3.04535;26544.4;3.06134;0
20160507041344351_TEST-R3_met.fits;2.64476;26491.7;10.7125;0.341333
20160507041402953_TEST-R3_met.fits;3.13457;26487.3;6.34886;0.170667
20160507041343839_TEST-R3_snap.fits;2.73631;26504.9;2.46314;0
20160507041443913_TEST-R3_snap.fits;2.96545;26471.2;2.5784;0
20160507041543988_TEST-R3_snap.fits;2.94285;26507.8;2.67984;0
20160507041644063_TEST-R3_snap.fits;3.42501;26512.2;2.41173;0
20160507041744137_TEST-R3_snap.fits;3.10734;26493.2;2.97624;0
20160507041844212_TEST-R3_snap.fits;2.90235;26525.4;2.36673;0
20160507041952991_TEST-R3_met.fits;3.38413;26515.1;7.99177;1.536
20160507041957769_TEST-R3_met.fits;3.0418;26478.5;6.93513;1.024
20160507041944287_TEST-R3_snap.fits;3.09532;26455.1;2.79225;0
20160507042044361_TEST-R3_snap.fits;3.04994;26525.4;3.52318;0
20160507042144436_TEST-R3_snap.fits;3.94506;26463.9;2.75723;0
20160507042302260_TEST-R3_met.fits;2.97818;26472.7;6.36057;0.512
20160507042244511_TEST-R3_snap.fits;2.88339;26460.9;3.29447;0
20160507042344585_TEST-R3_snap.fits;3.45029;26460.9;2.10791;0
20160507042444660_TEST-R3_snap.fits;3.34698;26453.6;3.09055;0
20160507042544735_TEST-R3_snap.fits;3.01455;26537.1;3.07213;0
20160507042644809_TEST-R3_snap.fits;3.16657;26543;2.512;0
20160507042744884_TEST-R3_snap.fits;2.90142;26450.7;2.52181;0
20160507042844959_TEST-R3_snap.fits;3.04918;26510.7;2.39477;0
20160507042955444_TEST-R3_met.fits;2.75837;26490.2;6.24557;0.170667
20160507042945033_TEST-R3_snap.fits;3.0636;26491.7;2.51263;0
20160507043045108_TEST-R3_snap.fits;2.95455;26496.1;1.97058;0
20160507043145183_TEST-R3_snap.fits;3.454;26463.9;2.68857;0
20160507043245257_TEST-R3_snap.fits;3.23073;26528.3;2.63333;0
20160507043345332_TEST-R3_met.fits;2.65289;26518.1;15.645;0.341333
20160507043422367_TEST-R3_met.fits;3.07212;26526.9;10.0834;0.170667
20160507043345332_TEST-R3_snap.fits;2.66719;26510.7;3.26641;0
20160507043445407_TEST-R3_snap.fits;2.98234;26477.1;2.5983;0
20160507043545481_TEST-R3_snap.fits;3.66006;26525.4;2.60738;0
20160507043645556_TEST-R3_snap.fits;3.02411;26523.9;3.30107;0
20160507043739145_TEST-R3_met.fits;3.08599;26484.4;6.98395;0.170667
20160507043813449_TEST-R3_met.fits;3.27993;26488.8;15.9615;0.170667
20160507043745631_TEST-R3_snap.fits;3.11523;26503.4;3.05097;0
20160507043845705_TEST-R3_snap.fits;3.41707;26459.5;2.80932;0
20160507043945780_TEST-R3_snap.fits;2.80467;26540;2.91219;0
20160507044052340_TEST-R3_met.fits;3.63574;26496.1;8.3807;0.512
20160507044045855_TEST-R3_snap.fits;3.42068;26523.9;2.75032;0
20160507044234228_TEST-R3_met.fits;3.72265;26485.8;7.4835;0.170667
20160507044145929_TEST-R3_snap.fits;3.61936;26453.6;3.06669;0
20160507044330719_TEST-R3_met.fits;3.27176;26507.8;10.0824;0.170667
20160507044246004_TEST-R3_snap.fits;2.79975;26468.3;2.58009;0
20160507044346079_TEST-R3_snap.fits;3.5586;26499;2.53945;0
20160507044446153_TEST-R3_snap.fits;3.31632;26472.7;3.35345;0
20160507044546228_TEST-R3_snap.fits;3.23143;26525.4;3.02427;0
20160507044646303_TEST-R3_snap.fits;2.84054;26504.9;2.94887;0
20160507044746377_TEST-R3_snap.fits;3.05411;26496.1;3.06745;0
20160507044845257_TEST-R3_met.fits;3.21073;26481.4;8.45674;0.512
20160507044920073_TEST-R3_met.fits;3.03833;26480;6.64927;0.341333
20160507044846452_TEST-R3_snap.fits;2.71595;26541.5;3.05628;0
20160507044946527_TEST-R3_snap.fits;2.85231;26540;2.43909;0
20160507045046601_TEST-R3_snap.fits;3.29487;26534.2;2.68121;0
20160507045146335_TEST-R3_met.fits;2.79421;26497.6;6.06819;0.170667
20160507045146676_TEST-R3_snap.fits;3.16105;26541.5;2.41727;0
20160507045322420_TEST-R3_met.fits;3.63619;26487.3;18.3029;0.682667
20160507045246751_TEST-R3_snap.fits;3.40198;26460.9;3.58144;0
20160507045359113_TEST-R3_met.fits;3.48546;26502;11.2397;0.170667
20160507045346825_TEST-R3_snap.fits;3.05624;26523.9;2.71772;0
20160507045446900_TEST-R3_snap.fits;3.76661;26544.4;3.00733;0
20160507045546975_TEST-R3_snap.fits;2.96759;26450.7;3.33985;0
20160507045647049_TEST-R3_snap.fits;3.57965;26523.9;2.62533;0
20160507045747124_TEST-R3_snap.fits;2.69434;26526.9;1.93099;0
20160507045847199_TEST-R3_snap.fits;4.13094;26541.5;3.28224;0
20160507045947273_TEST-R3_snap.fits;3.73307;26496.1;3.44867;0
