# file name; noise; peak f.; mag.; duration
20160507175735049_TEST-R3_met.fits;1.59843;26507.8;7.97816;0.512
20160507180045513_TEST-R3_snap.fits;1.94812;26491.7;1.85673;0
20160507180145588_TEST-R3_snap.fits;2.11621;26449.2;1.96937;0
20160507180245663_TEST-R3_snap.fits;1.47965;26502;1.33271;0
20160507180405193_TEST-R3_met.fits;1.67275;26468.3;4.48948;0.170667
20160507180345737_TEST-R3_snap.fits;1.39163;26497.6;1.3376;0
20160507180446324_TEST-R3_met.fits;1.51946;26482.9;6.09539;0.170667
20160507180451103_TEST-R3_met.fits;1.51594;26507.8;4.01812;0.170667
20160507180445812_TEST-R3_snap.fits;1.67516;26487.3;1.39068;0
20160507180545887_TEST-R3_snap.fits;2.39411;26503.4;1.22279;0
20160507180645961_TEST-R3_snap.fits;1.59462;26504.9;1.27105;0
20160507180829897_TEST-R3_met.fits;1.63112;26502;3.51971;0.170667
20160507180746036_TEST-R3_snap.fits;2.10916;26465.3;1.65702;0
20160507180846111_TEST-R3_snap.fits;2.03575;26469.7;2.28715;0
20160507180959497_TEST-R3_met.fits;1.3272;26499;2.78626;0.170667
20160507180946185_TEST-R3_snap.fits;1.65814;26469.7;1.3768;0
20160507181046260_TEST-R3_snap.fits;1.41489;26538.6;1.71727;0
20160507181146335_TEST-R3_snap.fits;1.74246;26469.7;1.81894;0
20160507181257161_TEST-R3_met.fits;1.43941;26493.2;3.07221;0.170667
20160507181259551_TEST-R3_met.fits;1.4629;26515.1;3.47386;0.170667
20160507181246409_TEST-R3_snap.fits;2.30802;26472.7;2.02681;0
20160507181346484_TEST-R3_snap.fits;1.51231;26521;1.17456;0
20160507181523423_TEST-R3_met.fits;1.53605;26494.6;3.27396;0.682667
20160507181446559_TEST-R3_snap.fits;1.60704;26485.8;1.65246;0
20160507181546633_TEST-R3_snap.fits;1.51426;26490.2;0.951734;0
20160507181646708_TEST-R3_snap.fits;1.50432;26452.1;1.14529;0
20160507181746783_TEST-R3_snap.fits;1.90402;26500.5;1.26138;0
20160507181846516_TEST-R3_met.fits;1.84877;26500.5;7.72514;0.341333
20160507181912457_TEST-R3_met.fits;2.11963;26500.5;11.9482;0.682667
20160507181846857_TEST-R3_snap.fits;2.07454;26532.7;1.94411;0
20160507181946932_TEST-R3_snap.fits;1.8179;26525.4;1.64488;0
20160507182047007_TEST-R3_snap.fits;1.86817;26526.9;1.36547;0
20160507182147081_TEST-R3_snap.fits;1.65897;26507.8;1.53812;0
20160507182247156_TEST-R3_snap.fits;2.10393;26515.1;1.14899;0
20160507182423924_TEST-R3_met.fits;1.59902;26496.1;3.85347;0.170667
20160507182347231_TEST-R3_snap.fits;1.59536;26534.2;1.53187;0
20160507182447305_TEST-R3_snap.fits;1.72463;26534.2;1.23087;0
20160507182547380_TEST-R3_snap.fits;1.67312;26515.1;1.41295;0
20160507182644724_TEST-R3_met.fits;1.53354;26496.1;3.33897;0.170667
20160507182647455_TEST-R3_snap.fits;1.76903;26541.5;1.61907;0
20160507182747529_TEST-R3_snap.fits;1.51759;26528.3;1.29702;0
20160507182847604_TEST-R3_snap.fits;1.84309;26475.6;1.48179;0
20160507182947679_TEST-R3_snap.fits;1.55778;26538.6;1.77322;0
20160507183042463_TEST-R3_met.fits;1.26984;26504.9;4.06466;0.170667
20160507183047753_TEST-R3_snap.fits;1.70385;26531.2;1.35408;0
20160507183147828_TEST-R3_snap.fits;1.54691;26477.1;1.27604;0
20160507183247903_TEST-R3_snap.fits;1.62097;26452.1;1.52097;0
20160507183347977_TEST-R3_snap.fits;1.92819;26477.1;1.2766;0
20160507183448052_TEST-R3_snap.fits;1.90106;26513.7;1.81491;0
20160507183548127_TEST-R3_snap.fits;2.22329;26545.9;1.85798;0
20160507183648201_TEST-R3_snap.fits;1.79993;26484.4;1.83262;0
20160507183748276_TEST-R3_snap.fits;2.02087;26455.1;1.58312;0
20160507183848351_TEST-R3_snap.fits;1.88738;26491.7;1.67416;0
20160507183945012_TEST-R3_met.fits;1.54766;26487.3;4.74153;0.170667
20160507183948425_TEST-R3_snap.fits;1.63761;26460.9;1.49114;0
20160507184048500_TEST-R3_snap.fits;1.83316;26534.2;1.17077;0
20160507184148575_TEST-R3_snap.fits;1.62262;26453.6;1.58553;0
20160507184315103_TEST-R3_met.fits;1.47952;26500.5;3.80126;0.170667
20160507184248649_TEST-R3_snap.fits;1.72985;26485.8;1.74475;0
20160507184350431_TEST-R3_met.fits;1.55809;26484.4;5.68921;0.170667
20160507184348724_TEST-R3_snap.fits;1.92416;26482.9;1.42464;0
20160507184448799_TEST-R3_snap.fits;1.66801;26499;1.46426;0
20160507184548873_TEST-R3_snap.fits;1.65024;26516.6;1.63039;0
20160507184648948_TEST-R3_snap.fits;1.43374;26504.9;1.54392;0
20160507184749023_TEST-R3_snap.fits;1.4736;26456.5;1.39955;0
20160507184932959_TEST-R3_met.fits;1.26888;26521;2.54138;0.170667
20160507184849097_TEST-R3_snap.fits;1.63716;26491.7;1.66328;0
20160507185004361_TEST-R3_met.fits;1.45662;26493.2;3.31925;0.170667
20160507184949172_TEST-R3_snap.fits;1.56496;26538.6;1.50508;0
20160507185049247_TEST-R3_snap.fits;1.78589;26491.7;1.73634;0
20160507185149321_TEST-R3_snap.fits;1.65672;26452.1;1.08119;0
20160507185325407_TEST-R3_met.fits;1.62452;26500.5;6.8721;0.170667
20160507185249396_TEST-R3_snap.fits;1.63971;26526.9;1.4916;0
20160507185349471_TEST-R3_snap.fits;1.80184;26449.2;1.69072;0
20160507185449545_TEST-R3_snap.fits;1.51273;26456.5;1.27853;0
20160507185549620_TEST-R3_snap.fits;1.47646;26528.3;1.51043;0
20160507185649695_TEST-R3_snap.fits;1.62403;26504.9;1.35149;0
20160507185749769_TEST-R3_snap.fits;1.62382;26532.7;1.59964;0
20160507185849844_TEST-R3_snap.fits;1.50656;26538.6;1.10851;0
20160507185949919_TEST-R3_snap.fits;1.52899;26469.7;1.35051;0
