# file name; noise; peak f.; mag.; duration
20160507120018633_TEST-R3_snap.fits;2.99506;26500.5;1.99968;0
20160507120145673_TEST-R3_met.fits;3.05081;26525.4;10.6536;0.341333
20160507120118708_TEST-R3_snap.fits;2.83529;26456.5;2.42388;0
20160507120246089_TEST-R3_met.fits;3.13346;26493.2;8.50989;0.170667
20160507120218783_TEST-R3_snap.fits;2.54193;26482.9;2.29998;0
20160507120318857_TEST-R3_snap.fits;2.89986;26510.7;2.8275;0
20160507120418932_TEST-R3_snap.fits;2.92414;26493.2;2.44897;0
20160507120546825_TEST-R3_met.fits;3.07846;26507.8;6.90351;0.170667
20160507120519007_TEST-R3_snap.fits;2.8294;26535.6;2.14148;0
20160507120619081_TEST-R3_snap.fits;2.62297;26456.5;3.03498;0
20160507120719156_TEST-R3_snap.fits;3.14453;26477.1;2.73992;0
20160507120819231_TEST-R3_snap.fits;3.65518;26521;2.62352;0
20160507120919305_TEST-R3_snap.fits;3.49805;26541.5;2.15403;0
20160507121037641_TEST-R3_met.fits;3.09475;26509.3;12.5539;1.024
20160507121019380_TEST-R3_snap.fits;3.25903;26543;3.04106;0
20160507121137545_TEST-R3_met.fits;3.12853;26497.6;15.1942;0.341333
20160507121119455_TEST-R3_snap.fits;3.10255;26515.1;2.88287;0
20160507121219529_TEST-R3_snap.fits;3.23392;26509.3;2.57301;0
20160507121319604_TEST-R3_snap.fits;3.12275;26456.5;2.99381;0
20160507121419679_TEST-R3_snap.fits;2.83979;26515.1;3.06341;0
20160507121519753_TEST-R3_snap.fits;3.39943;26509.3;2.29798;0
20160507121619828_TEST-R3_snap.fits;3.02524;26538.6;2.64766;0
20160507121719903_TEST-R3_snap.fits;3.17019;26477.1;3.10341;0
20160507121819977_TEST-R3_snap.fits;3.33017;26519.5;2.98063;0
20160507121920052_TEST-R3_snap.fits;3.17103;26478.5;2.52045;0
20160507122020127_TEST-R3_snap.fits;3.18938;26525.4;3.66534;0
20160507122157919_TEST-R3_met.fits;3.0576;26525.4;21.6613;0.170667
20160507122120201_TEST-R3_snap.fits;3.00677;26485.8;2.97938;0
20160507122220276_TEST-R3_snap.fits;3.2957;26504.9;2.48212;0
20160507122320351_TEST-R3_snap.fits;2.3532;26509.3;2.06092;0
20160507122459337_TEST-R3_met.fits;2.81773;26490.2;7.03228;0.170667
20160507122420425_TEST-R3_snap.fits;3.35524;26463.9;2.41964;0
20160507122520500_TEST-R3_snap.fits;3.0482;26513.7;2.69478;0
20160507122620575_TEST-R3_snap.fits;2.65254;26490.2;2.87294;0
20160507122720649_TEST-R3_snap.fits;2.81762;26521;2.79795;0
20160507122820724_TEST-R3_snap.fits;3.01268;26480;2.82417;0
20160507122920799_TEST-R3_snap.fits;2.78438;26493.2;2.84275;0
20160507123102516_TEST-R3_met.fits;3.28055;26494.6;10.054;0.170667
20160507123020873_TEST-R3_snap.fits;2.49131;26510.7;2.16464;0
20160507123120948_TEST-R3_snap.fits;3.20321;26537.1;2.28285;0
20160507123221023_TEST-R3_snap.fits;2.56334;26452.1;3.27556;0
20160507123321097_TEST-R3_snap.fits;2.84136;26528.3;2.1197;0
20160507123421172_TEST-R3_snap.fits;3.176;26450.7;2.64176;0
20160507123521247_TEST-R3_snap.fits;2.82799;26484.4;2.77645;0
20160507123621321_TEST-R3_snap.fits;2.47835;26515.1;3.315;0
20160507123721396_TEST-R3_snap.fits;2.71685;26484.4;2.51604;0
20160507123821471_TEST-R3_snap.fits;2.56869;26538.6;2.32849;0
20160507123921545_TEST-R3_snap.fits;2.74621;26482.9;2.49562;0
20160507124021620_TEST-R3_snap.fits;2.84151;26545.9;2.96965;0
20160507124121695_TEST-R3_snap.fits;3.09772;26455.1;2.29337;0
20160507124221769_TEST-R3_snap.fits;3.13303;26475.6;2.53939;0
20160507124321844_TEST-R3_snap.fits;3.17945;26538.6;2.35366;0
20160507124416628_TEST-R3_met.fits;2.69377;26516.6;5.41917;0.170667
20160507124421919_TEST-R3_snap.fits;3.37199;26504.9;2.38592;0
20160507124521993_TEST-R3_snap.fits;2.85714;26477.1;2.23516;0
20160507124622068_TEST-R3_snap.fits;2.68158;26471.2;2.77425;0
20160507124722143_TEST-R3_snap.fits;3.2732;26468.3;2.78275;0
20160507124822217_TEST-R3_snap.fits;2.84492;26506.3;2.62108;0
20160507124922292_TEST-R3_snap.fits;3.30818;26503.4;2.37839;0
20160507125022367_TEST-R3_snap.fits;3.01361;26526.9;3.13195;0
20160507125122441_TEST-R3_snap.fits;3.29996;26547.4;2.95423;0
20160507125222516_TEST-R3_snap.fits;3.96295;26469.7;3.15745;0
20160507125322591_TEST-R3_snap.fits;4.14675;26540;2.12625;0
20160507125422665_TEST-R3_snap.fits;3.41467;26482.9;2.56552;0
20160507125522740_TEST-R3_snap.fits;3.02459;26453.6;3.07451;0
20160507125622815_TEST-R3_snap.fits;3.87861;26515.1;2.98092;0
20160507125722889_TEST-R3_snap.fits;3.81659;26537.1;3.44682;0
20160507125822964_TEST-R3_snap.fits;3.17495;26534.2;3.77255;0
20160507125923039_TEST-R3_snap.fits;3.65742;26540;2.78376;0
