# file name; noise; peak f.; mag.; duration
20160507105818100_TEST-R3_met.fits;2.81986;26494.6;10.1302;0.853333
20160507110014153_TEST-R3_snap.fits;2.93526;26519.5;3.4179;0
20160507110123444_TEST-R3_met.fits;3.14649;26502;7.67984;0.170667
20160507110114228_TEST-R3_snap.fits;3.64731;26496.1;3.40269;0
20160507110214303_TEST-R3_snap.fits;2.99938;26500.5;1.78251;0
20160507110328201_TEST-R3_met.fits;3.57116;26497.6;9.5629;0.341333
20160507110314377_TEST-R3_snap.fits;3.02377;26507.8;3.09263;0
20160507110414452_TEST-R3_snap.fits;3.13216;26509.3;3.47356;0
20160507110524937_TEST-R3_met.fits;3.06715;26500.5;12.5082;0.170667
20160507110514527_TEST-R3_snap.fits;3.30797;26490.2;3.32704;0
20160507110614601_TEST-R3_snap.fits;3.13047;26475.6;3.44304;0
20160507110803999_TEST-R3_met.fits;2.79146;26504.9;6.63446;0.170667
20160507110714676_TEST-R3_snap.fits;3.50334;26480;3.05875;0
20160507110814751_TEST-R3_snap.fits;3.03134;26493.2;2.84518;0
20160507110915849_TEST-R3_met.fits;3.3068;26484.4;7.60497;0.170667
20160507110914825_TEST-R3_snap.fits;3.47378;26456.5;2.84074;0
20160507111014900_TEST-R3_snap.fits;3.60439;26516.6;3.19862;0
20160507111146036_TEST-R3_met.fits;2.67838;26518.1;6.54992;0.170667
20160507111114975_TEST-R3_snap.fits;3.57525;26484.4;3.20042;0
20160507111215049_TEST-R3_snap.fits;3.03392;26484.4;3.3609;0
20160507111320244_TEST-R3_met.fits;2.92264;26494.6;8.96918;0.170667
20160507111315124_TEST-R3_snap.fits;3.00644;26460.9;3.45713;0
20160507111415199_TEST-R3_snap.fits;3.49312;26545.9;2.60534;0
20160507111515273_TEST-R3_snap.fits;3.44328;26531.2;12.9809;0
20160507111610740_TEST-R3_met.fits;2.94808;26502;12.9809;3.41333
20160507111615348_TEST-R3_snap.fits;3.65609;26491.7;3.31849;0
20160507111715423_TEST-R3_snap.fits;3.2606;26458;2.36374;0
20160507111815497_TEST-R3_snap.fits;3.26931;26491.7;2.79249;0
20160507111915572_TEST-R3_snap.fits;2.92145;26525.4;3.06797;0
20160507112015647_TEST-R3_snap.fits;3.1161;26499;2.32296;0
20160507112115721_TEST-R3_snap.fits;3.85912;26535.6;2.99376;0
20160507112250612_TEST-R3_met.fits;3.12598;26490.2;7.71719;0.170667
20160507112215796_TEST-R3_snap.fits;4.1973;26506.3;3.2804;0
20160507112315871_TEST-R3_snap.fits;3.32484;26543;2.63129;0
20160507112415945_TEST-R3_snap.fits;3.52731;26512.2;2.20437;0
20160507112516020_TEST-R3_snap.fits;3.38257;26450.7;2.72924;0
20160507112616095_TEST-R3_snap.fits;3.1808;26537.1;2.61102;0
20160507112716169_TEST-R3_snap.fits;2.99612;26545.9;2.39022;0
20160507112816244_TEST-R3_snap.fits;2.84943;26456.5;2.64141;0
20160507112916319_TEST-R3_snap.fits;3.46773;26541.5;2.81734;0
20160507113016393_TEST-R3_snap.fits;3.98858;26541.5;3.59776;0
20160507113116468_TEST-R3_snap.fits;2.79095;26504.9;3.11227;0
20160507113229343_TEST-R3_met.fits;2.85922;26535.6;23.0574;0.341333
20160507113216543_TEST-R3_snap.fits;3.25765;26455.1;2.32699;0
20160507113316617_TEST-R3_snap.fits;3.0319;26534.2;2.75635;0
20160507113416692_TEST-R3_snap.fits;2.74312;26499;3.08131;0
20160507113516767_TEST-R3_snap.fits;3.30256;26543;2.67087;0
20160507113616841_TEST-R3_snap.fits;3.24123;26465.3;3.19483;0
20160507113716916_TEST-R3_snap.fits;3.27833;26521;3.40557;0
20160507113851807_TEST-R3_met.fits;3.11811;26499;7.04687;0.341333
20160507113816991_TEST-R3_snap.fits;3.28899;26449.2;2.66659;0
20160507113917065_TEST-R3_snap.fits;2.9928;26462.4;1.916;0
20160507114022089_TEST-R3_met.fits;3.14075;26499;6.5649;0.170667
20160507114017140_TEST-R3_snap.fits;3.30055;26482.9;2.55888;0
20160507114117215_TEST-R3_snap.fits;3.19924;26469.7;3.36326;0
20160507114217289_TEST-R3_snap.fits;2.88884;26545.9;3.53447;0
20160507114351327_TEST-R3_met.fits;3.17294;26518.1;6.36328;0.170667
20160507114317364_TEST-R3_snap.fits;3.09347;26518.1;2.96432;0
20160507114417439_TEST-R3_snap.fits;3.03818;26466.8;2.94595;0
20160507114517513_TEST-R3_snap.fits;3.70244;26452.1;2.24776;0
20160507114617588_TEST-R3_snap.fits;3.43625;26525.4;3.42995;0
20160507114717663_TEST-R3_snap.fits;3.34127;26497.6;2.73492;0
20160507114817737_TEST-R3_snap.fits;3.30627;26458;2.52089;0
20160507115005428_TEST-R3_met.fits;3.17837;26487.3;14.8954;0.170667
20160507114917812_TEST-R3_snap.fits;3.53448;26515.1;3.05606;0
20160507115017887_TEST-R3_snap.fits;3.16345;26540;2.88117;0
20160507115117961_TEST-R3_snap.fits;2.94772;26493.2;2.78144;0
20160507115218036_TEST-R3_snap.fits;3.10872;26538.6;2.53522;0
20160507115318111_TEST-R3_snap.fits;2.77257;26449.2;3.15325;0
20160507115418185_TEST-R3_snap.fits;3.40032;26460.9;2.94784;0
20160507115518260_TEST-R3_snap.fits;3.03506;26490.2;2.72697;0
20160507115618335_TEST-R3_snap.fits;3.34928;26543;2.2359;0
20160507115718409_TEST-R3_snap.fits;3.50714;26474.1;3.09493;0
20160507115818484_TEST-R3_snap.fits;3.23387;26540;2.85273;0
20160507115918559_TEST-R3_snap.fits;3.09929;26475.6;2.51019;0
