# file name; noise; peak f.; mag.; duration
20160507025900255_TEST-R3_met.fits;3.06512;26506.3;6.82921;0.170667
20160507030038388_TEST-R3_snap.fits;2.91489;26543;2.5092;0
20160507030138463_TEST-R3_snap.fits;2.89993;26519.5;2.84378;0
20160507030301407_TEST-R3_met.fits;3.15789;26493.2;6.76859;0.170667
20160507030238537_TEST-R3_snap.fits;2.97437;26456.5;2.60428;0
20160507030338612_TEST-R3_snap.fits;3.02808;26471.2;2.35604;0
20160507030438687_TEST-R3_snap.fits;2.72038;26472.7;2.80375;0
20160507030538761_TEST-R3_snap.fits;3.01336;26477.1;3.057;0
20160507030638836_TEST-R3_snap.fits;2.57418;26450.7;2.2313;0
20160507030738911_TEST-R3_snap.fits;3.03727;26460.9;2.93586;0
20160507030838985_TEST-R3_snap.fits;2.88229;26504.9;2.5489;0
20160507030939060_TEST-R3_snap.fits;3.52843;26465.3;2.76911;0
20160507031039135_TEST-R3_snap.fits;2.92237;26481.4;3.37581;0
20160507031139209_TEST-R3_snap.fits;3.0353;26510.7;2.62611;0
20160507031239284_TEST-R3_snap.fits;3.05799;26450.7;3.50368;0
20160507031339359_TEST-R3_snap.fits;3.20029;26528.3;2.33203;0
20160507031439433_TEST-R3_snap.fits;2.89667;26529.8;2.39645;0
20160507031539508_TEST-R3_snap.fits;2.61446;26491.7;2.3996;0
20160507031729247_TEST-R3_met.fits;2.94947;26500.5;6.12865;0.341333
20160507031639583_TEST-R3_snap.fits;3.44293;26519.5;2.94141;0
20160507031739657_TEST-R3_snap.fits;3.53915;26502;2.48052;0
20160507031839732_TEST-R3_snap.fits;2.99391;26537.1;2.30199;0
20160507031939807_TEST-R3_snap.fits;2.88546;26478.5;2.34256;0
20160507032039881_TEST-R3_snap.fits;2.90333;26465.3;2.95724;0
20160507032139956_TEST-R3_snap.fits;3.01508;26516.6;2.76704;0
20160507032240031_TEST-R3_snap.fits;2.86834;26507.8;3.06318;0
20160507032340105_TEST-R3_snap.fits;3.03556;26541.5;2.69544;0
20160507032440180_TEST-R3_snap.fits;2.88139;26509.3;1.95023;0
20160507032540255_TEST-R3_snap.fits;3.46698;26532.7;2.84484;0
20160507032640329_TEST-R3_snap.fits;3.00747;26477.1;2.32779;0
20160507032740404_TEST-R3_snap.fits;3.1586;26502;1.96114;0
20160507032840479_TEST-R3_snap.fits;3.26355;26465.3;3.50852;0
20160507032940553_TEST-R3_snap.fits;3.0815;26462.4;2.73937;0
20160507033047455_TEST-R3_met.fits;2.77561;26482.9;11.0535;1.024
20160507033124660_TEST-R3_met.fits;3.17575;26491.7;6.68114;0.170667
20160507033040628_TEST-R3_snap.fits;2.99854;26491.7;3.0498;0
20160507033140703_TEST-R3_snap.fits;2.67948;26547.4;2.7092;0
20160507033241801_TEST-R3_met.fits;2.84091;26465.3;11.3112;0.170667
20160507033240777_TEST-R3_snap.fits;2.89076;26507.8;1.75868;0
20160507033340852_TEST-R3_snap.fits;2.44527;26490.2;2.909;0
20160507033440927_TEST-R3_snap.fits;2.92215;26507.8;2.91526;0
20160507033541001_TEST-R3_snap.fits;2.47483;26487.3;2.2243;0
20160507033641076_TEST-R3_snap.fits;2.78283;26475.6;2.60167;0
20160507033741151_TEST-R3_snap.fits;2.74593;26469.7;2.62877;0
20160507033841225_TEST-R3_snap.fits;2.76044;26478.5;2.66766;0
20160507033941300_TEST-R3_snap.fits;3.23066;26537.1;2.65059;0
20160507034041375_TEST-R3_snap.fits;2.65228;26460.9;3.11551;0
20160507034221556_TEST-R3_met.fits;2.75209;26518.1;5.75027;0.341333
20160507034141449_TEST-R3_snap.fits;2.51358;26516.6;2.06815;0
20160507034241524_TEST-R3_snap.fits;2.79721;26466.8;2.24522;0
20160507034341599_TEST-R3_snap.fits;2.82844;26525.4;2.29216;0
20160507034441673_TEST-R3_snap.fits;2.88755;26453.6;2.35443;0
20160507034541748_TEST-R3_snap.fits;3.23048;26538.6;2.16789;0
20160507034641823_TEST-R3_snap.fits;3.266;26503.4;2.42247;0
20160507034741897_TEST-R3_snap.fits;2.56532;26449.2;2.89369;0
20160507034841972_TEST-R3_snap.fits;2.67786;26507.8;2.4334;0
20160507034942047_TEST-R3_snap.fits;2.66059;26532.7;2.33561;0
20160507035040756_TEST-R3_met.fits;2.69106;26512.2;6.19357;0.341333
20160507035042121_TEST-R3_snap.fits;3.01776;26469.7;2.18323;0
20160507035142196_TEST-R3_snap.fits;3.2255;26502;2.26679;0
20160507035252511_TEST-R3_met.fits;2.85737;26493.2;24.7041;0.341333
20160507035242271_TEST-R3_snap.fits;3.29511;26484.4;2.83418;0
20160507035342345_TEST-R3_snap.fits;3.09379;26516.6;2.61744;0
20160507035442420_TEST-R3_snap.fits;3.4612;26529.8;2.1795;0
20160507035542495_TEST-R3_snap.fits;2.73161;26466.8;2.88565;0
20160507035642569_TEST-R3_snap.fits;2.64078;26478.5;2.37041;0
20160507035742644_TEST-R3_snap.fits;2.57746;26496.1;3.38389;0
20160507035842719_TEST-R3_snap.fits;3.13276;26519.5;2.66148;0
20160507035942793_TEST-R3_snap.fits;3.09411;26472.7;2.52212;0
