#timestamp,LO_Frequency 
1462658415.3,286046996.6
1462658435.2,286047002.2
1462658455.1,286047002.1
1462658475.1,286047002.4
1462658476.0,286047002.4
1462658495.9,286047000.3
1462658515.8,286046997.1
1462658535.8,286046998.9
1462658555.7,286046997.7
1462658575.6,286047002.6
1462658595.5,286046997.8
1462658615.5,286046999.3
1462658635.4,286047000.8
1462658655.3,286046995.7
1462658675.2,286046998.2
1462658695.2,286047000.1
1462658715.1,286047003.2
1462658716.0,286047003.2
1462658735.0,286046997.3
1462658735.9,286046997.3
1462658755.9,286047007.5
1462658775.8,286046998.9
1462658795.7,286047001.1
1462658815.6,286047001.1
1462658835.6,286046999.0
1462658855.5,286046998.6
1462658875.4,286047001.6
1462658895.3,286047001.0
1462658915.3,286047001.1
1462658935.2,286046996.5
1462658955.1,286046999.8
1462658975.0,286047003.7
1462658975.9,286047003.7
1462658995.9,286046995.7
1462659015.8,286047002.4
1462659035.7,286047000.5
1462659055.6,286046998.4
1462659075.6,286047000.9
1462659095.5,286046999.5
1462659115.4,286046997.0
1462659135.3,286047005.6
1462659155.3,286046999.5
1462659175.2,286046999.0
1462659195.1,286047000.4
1462659215.0,286046999.1
1462659216.0,286046999.1
1462659235.9,286047000.4
1462659255.8,286047001.8
1462659275.7,286047001.2
1462659295.7,286046999.5
1462659315.6,286046999.4
1462659335.5,286046997.0
1462659355.4,286047002.1
1462659375.4,286046996.9
1462659395.3,286047003.3
1462659415.2,286046998.6
1462659435.1,286046995.5
1462659455.1,286046993.7
1462659456.0,286046993.7
1462659475.9,286047005.2
1462659495.8,286047003.1
1462659515.8,286047002.2
1462659535.7,286047001.8
1462659555.6,286047000.7
1462659575.5,286047000.5
1462659595.5,286046999.7
1462659615.4,286047001.3
1462659635.3,286047001.5
1462659655.2,286047001.1
1462659675.2,286046995.3
1462659695.1,286047002.7
1462659715.0,286047000.7
1462659715.9,286047000.7
1462659735.9,286047004.4
1462659755.8,286047000.8
1462659775.7,286046997.5
1462659795.6,286047000.0
1462659815.6,286047001.0
1462659835.5,286047000.0
1462659855.4,286047001.4
1462659875.3,286047001.9
1462659895.3,286046998.1
1462659915.2,286046999.7
1462659935.1,286046998.6
1462659955.0,286047000.9
1462659955.9,286047000.9
1462659975.9,286046999.2
1462659995.8,286047000.7
1462660015.7,286046998.2
1462660035.6,286046998.8
1462660055.6,286046993.6
1462660075.5,286047001.9
1462660095.4,286046997.0
1462660115.4,286047002.1
1462660135.3,286047002.4
1462660155.2,286046999.2
1462660175.2,286046999.9
1462660195.1,286047002.6
1462660215.0,286046996.8
1462660215.9,286046996.8
1462660235.9,286047003.2
1462660255.8,286047005.6
1462660275.7,286047001.0
1462660295.6,286046999.2
1462660315.6,286047000.6
1462660335.5,286047002.6
1462660355.4,286047000.9
1462660375.3,286046998.3
1462660395.3,286047002.8
1462660415.2,286046998.8
1462660435.1,286046999.3
1462660455.0,286046998.6
1462660455.9,286046998.6
1462660475.9,286047001.1
1462660495.8,286046999.3
1462660515.7,286046998.4
1462660535.6,286047002.1
1462660555.6,286047002.7
1462660575.5,286046997.3
1462660595.4,286046999.9
1462660615.3,286046999.8
1462660635.3,286046998.9
1462660655.2,286046999.3
1462660675.1,286047000.3
1462660695.0,286046996.6
1462660696.0,286046996.6
1462660715.9,286047001.8
1462660735.8,286047003.6
1462660755.7,286047004.3
1462660775.7,286046999.7
1462660795.6,286047002.5
1462660815.5,286047001.1
1462660835.4,286046997.6
1462660855.4,286046999.5
1462660875.3,286046999.3
1462660895.2,286046998.8
1462660915.1,286046996.5
1462660935.1,286047000.7
1462660936.0,286047000.7
1462660955.9,286047000.1
1462660975.8,286047001.4
1462660995.8,286047003.9
1462661015.7,286046997.1
1462661035.6,286046999.5
1462661055.5,286046995.3
1462661075.5,286047000.1
1462661095.4,286047000.9
1462661115.3,286047004.0
1462661135.2,286046999.6
1462661155.2,286046997.7
1462661175.1,286047000.6
1462661176.0,286047000.6
1462661195.0,286046998.6
1462661195.9,286046998.6
1462661215.9,286047002.4
1462661235.8,286047001.1
1462661255.7,286047000.9
1462661275.6,286047000.2
1462661295.6,286047002.2
1462661315.5,286047000.7
1462661335.4,286046999.1
1462661355.3,286046996.7
1462661375.3,286047000.8
1462661395.2,286047000.8
1462661415.1,286047000.8
1462661435.0,286047000.2
1462661435.9,286047000.2
1462661455.9,286047000.7
1462661475.8,286047000.4
1462661495.7,286047001.0
1462661515.6,286046998.5
1462661535.6,286047001.0
1462661555.5,286046995.3
1462661575.4,286046999.0
1462661595.3,286046998.6
1462661615.3,286047003.6
1462661635.2,286047000.1
1462661655.1,286047002.7
1462661675.0,286046997.2
1462661676.0,286046997.2
1462661695.9,286046998.2
1462661715.8,286047003.7
1462661735.7,286047000.1
1462661755.7,286047001.9
1462661775.6,286047002.7
1462661795.5,286046999.2
1462661815.4,286046998.7
1462661835.4,286046996.5
1462661855.3,286047001.2
1462661875.2,286047002.1
1462661895.1,286046999.7
1462661915.1,286047003.3
1462661916.0,286047003.3
1462661935.0,286046999.4
1462661935.9,286046999.4
1462661955.9,286046998.2
1462661975.8,286047002.5
1462661995.8,286046996.9
