# file name; noise; peak f.; mag.; duration
20160507085643124_TEST-R3_met.fits;2.86636;26481.4;5.79838;0.170667
20160507090026015_TEST-R3_met.fits;3.45368;26509.3;34.2938;0.512
20160507090005193_TEST-R3_snap.fits;3.56536;26522.5;2.44987;0
20160507090102025_TEST-R3_met.fits;2.94341;26450.7;5.94279;0.170667
20160507090105268_TEST-R3_snap.fits;3.32609;26541.5;3.41564;0
20160507090205343_TEST-R3_snap.fits;3.37453;26534.2;2.6813;0
20160507090305417_TEST-R3_snap.fits;3.28543;26496.1;2.75723;0
20160507090405492_TEST-R3_snap.fits;3.37596;26490.2;2.36055;0
20160507090552500_TEST-R3_met.fits;3.52023;26480;8.51837;0.341333
20160507090505567_TEST-R3_snap.fits;3.67282;26503.4;2.38974;0
20160507090605641_TEST-R3_snap.fits;3.12715;26519.5;3.1948;0
20160507090717151_TEST-R3_met.fits;3.46084;26504.9;47.707;5.632
20160507090705716_TEST-R3_snap.fits;3.40635;26494.6;2.2364;0
20160507090805791_TEST-R3_snap.fits;3.34178;26510.7;1.90995;0
20160507090905865_TEST-R3_snap.fits;3.62735;26532.7;3.13141;0
20160507091005940_TEST-R3_snap.fits;3.16335;26480;3.48038;0
20160507091103967_TEST-R3_met.fits;3.51518;26502;19.3641;0.341333
20160507091158409_TEST-R3_met.fits;3.45641;26503.4;7.53558;0.170667
20160507091106015_TEST-R3_snap.fits;3.80837;26493.2;2.94663;0
20160507091206089_TEST-R3_snap.fits;2.93016;26494.6;3.16217;0
20160507091323743_TEST-R3_met.fits;3.07104;26500.5;6.60064;0.170667
20160507091306164_TEST-R3_snap.fits;4.01677;26465.3;2.93619;0
20160507091406239_TEST-R3_snap.fits;2.89205;26477.1;2.78387;0
20160507091506313_TEST-R3_snap.fits;3.03453;26528.3;3.27672;0
20160507091606388_TEST-R3_snap.fits;3.54675;26485.8;3.21438;0
20160507091706463_TEST-R3_snap.fits;3.24828;26491.7;3.6966;0
20160507091808585_TEST-R3_met.fits;3.62562;26535.6;16.9533;0.512
20160507091806537_TEST-R3_snap.fits;4.08948;26515.1;3.21848;0
20160507091906612_TEST-R3_snap.fits;3.75165;26484.4;2.78667;0
20160507092006687_TEST-R3_snap.fits;2.8281;26507.8;2.78093;0
20160507092106761_TEST-R3_snap.fits;3.29795;26493.2;2.5391;0
20160507092233631_TEST-R3_met.fits;3.13709;26487.3;18.0424;0.170667
20160507092235679_TEST-R3_met.fits;3.28024;26485.8;16.9572;0.341333
20160507092206836_TEST-R3_snap.fits;3.03501;26487.3;3.34466;0
20160507092319540_TEST-R3_met.fits;3.11278;26506.3;6.52073;0.341333
20160507092306911_TEST-R3_snap.fits;3.20721;26528.3;2.35886;0
20160507092406985_TEST-R3_snap.fits;3.22187;26453.6;2.73933;0
20160507092506207_TEST-R3_met.fits;3.56618;26510.7;24.2583;0.341333
20160507092507060_TEST-R3_snap.fits;3.97758;26510.7;2.93265;0
20160507092620959_TEST-R3_met.fits;3.00842;26526.9;12.8433;0.341333
20160507092607135_TEST-R3_snap.fits;3.39657;26510.7;2.76549;0
20160507092707209_TEST-R3_snap.fits;3.2125;26529.8;3.6364;0
20160507092807284_TEST-R3_snap.fits;3.34147;26519.5;3.78995;0
20160507092907359_TEST-R3_snap.fits;3.08533;26458;3.27187;0
20160507093007433_TEST-R3_snap.fits;3.94994;26452.1;3.50702;0
20160507093156831_TEST-R3_met.fits;3.45262;26537.1;8.68319;0.170667
20160507093107508_TEST-R3_snap.fits;3.14409;26469.7;2.69134;0
20160507093207583_TEST-R3_snap.fits;3.28288;26516.6;2.64071;0
20160507093307657_TEST-R3_snap.fits;3.52196;26503.4;2.63265;0
20160507093407732_TEST-R3_snap.fits;3.04018;26545.9;3.17051;0
20160507093507807_TEST-R3_snap.fits;3.38115;26513.7;3.10351;0
20160507093607881_TEST-R3_snap.fits;3.77576;26518.1;2.96134;0
20160507093721439_TEST-R3_met.fits;3.6225;26509.3;9.70974;0.341333
20160507093733044_TEST-R3_met.fits;3.28845;26497.6;8.47709;0.170667
20160507093707956_TEST-R3_snap.fits;3.18753;26478.5;3.12219;0
20160507093808031_TEST-R3_snap.fits;2.91076;26458;2.56093;0
20160507093931487_TEST-R3_met.fits;3.32834;26485.8;29.3437;0.341333
20160507093959305_TEST-R3_met.fits;3.40916;26515.1;12.3926;0.853333
20160507093908105_TEST-R3_snap.fits;2.92718;26462.4;2.55688;0
20160507094008180_TEST-R3_snap.fits;3.36975;26462.4;2.9137;0
20160507094108255_TEST-R3_snap.fits;3.8145;26456.5;3.1371;0
20160507094223177_TEST-R3_met.fits;3.08051;26491.7;8.36513;0.170667
20160507094208329_TEST-R3_snap.fits;3.39616;26506.3;2.79849;0
20160507094308404_TEST-R3_snap.fits;3.21977;26544.4;2.76083;0
20160507094442100_TEST-R3_met.fits;2.95137;26500.5;9.94148;0.170667
20160507094408479_TEST-R3_snap.fits;2.77443;26456.5;3.49661;0
20160507094508553_TEST-R3_snap.fits;3.15642;26526.9;3.09959;0
20160507094608628_TEST-R3_snap.fits;3.82052;26545.9;3.61181;0
20160507094713311_TEST-R3_met.fits;3.76556;26503.4;13.835;0.341333
20160507094708703_TEST-R3_snap.fits;3.46219;26465.3;3.39664;0
20160507094817823_TEST-R3_met.fits;3.80757;26512.2;7.72811;0.170667
20160507094808777_TEST-R3_snap.fits;2.97204;26540;3.72481;0
20160507094925748_TEST-R3_met.fits;3.60152;26521;7.42364;0.170667
20160507094908852_TEST-R3_snap.fits;4.27351;26525.4;3.07036;0
20160507095008927_TEST-R3_snap.fits;3.50958;26504.9;3.20506;0
20160507095103881_TEST-R3_met.fits;3.71462;26504.9;12.3082;0.341333
20160507095109001_TEST-R3_snap.fits;3.19244;26458;3.86581;0
20160507095232628_TEST-R3_met.fits;3.53742;26502;8.54533;0.170667
20160507095209076_TEST-R3_snap.fits;3.16198;26535.6;4.3654;0
20160507095309151_TEST-R3_snap.fits;3.67456;26513.7;2.30499;0
20160507095424756_TEST-R3_met.fits;3.70346;26466.8;7.81453;0.170667
20160507095409225_TEST-R3_snap.fits;3.15632;26502;3.5977;0
20160507095509300_TEST-R3_snap.fits;3.46811;26509.3;3.00177;0
20160507095609375_TEST-R3_snap.fits;3.86703;26462.4;2.29472;0
20160507095709449_TEST-R3_snap.fits;3.42777;26543;2.5355;0
20160507095809524_TEST-R3_snap.fits;2.89439;26545.9;2.80073;0
20160507095909599_TEST-R3_snap.fits;3.82619;26455.1;3.24629;0
