#timestamp,LO_Frequency 
1462662015.7,286047000.2
1462662035.6,286046999.0
1462662055.6,286046998.8
1462662075.5,286047002.2
1462662095.4,286046999.4
1462662115.4,286047001.7
1462662135.3,286046997.1
1462662155.2,286047002.8
1462662175.1,286046996.0
1462662195.1,286046995.4
1462662196.0,286046995.4
1462662215.9,286047008.6
1462662235.8,286047000.4
1462662255.7,286047000.6
1462662275.7,286046998.4
1462662295.6,286046995.9
1462662315.5,286046993.4
1462662335.4,286047000.7
1462662355.4,286047003.1
1462662375.3,286047003.0
1462662395.2,286047006.0
1462662415.1,286046997.1
1462662435.1,286046996.6
1462662436.0,286046996.6
1462662455.9,286047001.3
1462662475.8,286047000.1
1462662495.8,286047001.6
1462662515.7,286047000.7
1462662535.6,286047001.3
1462662555.5,286047001.8
1462662575.5,286047002.3
1462662595.4,286046995.2
1462662615.3,286046999.8
1462662635.2,286047003.8
1462662655.2,286047000.2
1462662675.1,286047002.8
1462662676.0,286047002.8
1462662695.0,286046997.5
1462662695.9,286046997.5
1462662715.9,286046999.0
1462662735.8,286046997.0
1462662755.7,286047000.8
1462662775.6,286046998.3
1462662795.6,286047003.4
1462662815.5,286047000.3
1462662835.4,286047002.1
1462662855.3,286046999.0
1462662875.3,286046998.3
1462662895.2,286047002.7
1462662915.1,286047001.1
1462662935.0,286046999.1
1462662936.0,286046999.1
1462662955.9,286047002.4
1462662975.8,286047000.1
1462662995.7,286047003.1
1462663015.7,286047004.2
1462663035.6,286046997.6
1462663055.5,286046991.8
1462663075.4,286046998.3
1462663095.4,286046999.2
1462663115.3,286046998.2
1462663135.2,286047001.0
1462663155.1,286047002.3
1462663175.1,286047004.1
1462663176.0,286047004.1
1462663195.9,286046995.0
1462663215.8,286046999.7
1462663235.8,286046998.2
1462663255.7,286047000.4
1462663275.6,286047000.5
1462663295.5,286047000.9
1462663315.5,286047002.1
1462663335.4,286046997.8
1462663355.3,286046997.6
1462663375.2,286046999.3
1462663395.2,286047004.4
1462663415.1,286047002.6
1462663416.0,286047002.6
1462663435.0,286046994.0
1462663435.9,286046994.0
1462663455.9,286047006.8
1462663475.8,286046998.4
1462663495.7,286047001.4
1462663515.6,286047003.3
1462663535.6,286047001.1
1462663555.5,286046998.8
1462663575.4,286047002.6
1462663595.3,286046999.2
1462663615.3,286046997.1
1462663635.2,286046998.2
1462663655.1,286047001.0
1462663675.0,286046995.1
1462663675.9,286046995.1
1462663695.9,286047009.2
1462663715.8,286046998.6
1462663735.7,286047003.7
1462663755.7,286047000.1
1462663775.6,286047001.8
1462663795.6,286046998.2
1462663815.5,286046998.7
1462663835.4,286047000.9
1462663855.3,286047001.2
1462663875.3,286046999.1
1462663895.2,286047000.9
1462663915.1,286046998.1
1462663935.0,286047001.1
1462663936.0,286047001.1
1462663955.9,286046998.6
1462663975.8,286046999.9
1462663995.7,286046998.7
1462664015.7,286047000.1
1462664035.6,286047002.6
1462664055.5,286047001.2
1462664075.4,286046999.4
1462664095.4,286046996.7
1462664115.3,286047000.2
1462664135.2,286047000.2
1462664155.1,286047005.9
1462664175.1,286047001.1
1462664176.0,286047001.1
1462664195.9,286046997.8
1462664215.8,286046999.6
1462664235.8,286046996.3
1462664255.7,286046996.6
1462664275.6,286047000.4
1462664295.5,286047002.2
1462664315.5,286047002.8
1462664335.4,286046999.5
1462664355.3,286046996.7
1462664375.2,286047001.0
1462664395.2,286046999.4
1462664415.1,286046999.5
1462664416.0,286046999.5
1462664435.0,286046999.1
1462664435.9,286046999.1
1462664455.9,286047000.1
1462664475.8,286047003.4
1462664495.7,286047001.7
1462664515.6,286047000.9
1462664535.6,286046998.1
1462664555.5,286047004.0
1462664575.4,286046998.1
1462664595.3,286047002.2
1462664615.3,286047000.9
1462664635.2,286046998.2
1462664655.1,286047000.9
1462664675.0,286046998.3
1462664675.9,286046998.3
1462664695.9,286047005.9
1462664715.8,286046997.1
1462664735.7,286046999.7
1462664755.6,286047004.6
1462664775.6,286047000.5
1462664795.5,286046997.4
1462664815.4,286047000.5
1462664835.3,286046999.8
1462664855.3,286046999.7
1462664875.2,286047000.4
1462664895.1,286047001.6
1462664915.0,286046996.5
1462664916.0,286046996.5
1462664935.9,286047005.1
1462664955.8,286047002.2
1462664975.7,286047000.5
1462664995.7,286047002.2
1462665015.6,286046998.1
1462665035.5,286047000.0
1462665055.4,286047002.7
1462665075.4,286046994.9
1462665095.3,286047002.8
1462665115.2,286046998.6
1462665135.1,286047000.2
1462665155.1,286046997.6
1462665156.0,286046997.6
1462665175.9,286046999.7
1462665195.8,286047000.6
1462665215.8,286046998.7
1462665235.7,286047002.7
1462665255.6,286047001.1
1462665275.5,286046998.7
1462665295.5,286046999.4
1462665315.4,286046997.7
1462665335.3,286046996.1
1462665355.2,286047001.2
1462665375.2,286047002.2
1462665395.1,286047001.3
1462665396.0,286047001.3
1462665415.0,286047000.8
1462665415.9,286047000.8
1462665435.9,286046998.1
1462665455.8,286046996.8
1462665475.7,286046999.2
1462665495.6,286047005.5
1462665515.6,286046998.2
1462665535.5,286047000.5
1462665555.4,286046993.4
1462665575.4,286046997.0
1462665595.3,286047000.9
