# file name; noise; peak f.; mag.; duration
20160507230121301_TEST-R3_met.fits;1.45854;26506.3;3.20437;0.170667
20160507230137685_TEST-R3_met.fits;1.57251;26497.6;12.9507;0.341333
20160507230046485_TEST-R3_snap.fits;1.43264;26453.6;1.06003;0
20160507230146560_TEST-R3_snap.fits;1.517;26471.2;1.4497;0
20160507230246634_TEST-R3_snap.fits;1.44112;26538.6;1.18468;0
20160507230346709_TEST-R3_snap.fits;1.53068;26521;1.2601;0
20160507230535082_TEST-R3_met.fits;1.49019;26482.9;3.25911;0.512
20160507230446784_TEST-R3_snap.fits;1.48237;26516.6;1.06916;0
20160507230546858_TEST-R3_snap.fits;1.40336;26543;1.14422;0
20160507230720725_TEST-R3_met.fits;1.53602;26502;23.456;0.341333
20160507230646933_TEST-R3_snap.fits;1.53408;26459.5;1.33466;0
20160507230747008_TEST-R3_snap.fits;1.84704;26478.5;1.63621;0
20160507230847082_TEST-R3_snap.fits;1.59529;26513.7;1.20199;0
20160507231038869_TEST-R3_met.fits;1.51704;26487.3;3.17907;0.512
20160507230947157_TEST-R3_snap.fits;1.61767;26458;1.4964;0
20160507231113344_TEST-R3_met.fits;1.31581;26502;8.9867;0.512
20160507231135872_TEST-R3_met.fits;1.46621;26472.7;3.71625;0.853333
20160507231047232_TEST-R3_snap.fits;1.7341;26541.5;1.07505;0
20160507231218538_TEST-R3_met.fits;1.3777;26497.6;5.4114;1.024
20160507231222634_TEST-R3_met.fits;1.39816;26499;2.81726;3.584
20160507231228096_TEST-R3_met.fits;1.60815;26497.6;3.3085;1.024
20160507231147306_TEST-R3_snap.fits;1.51718;26516.6;1.53945;0
20160507231316224_TEST-R3_met.fits;1.58408;26497.6;4.15984;0.341333
20160507231325781_TEST-R3_met.fits;1.53809;26507.8;3.57479;0.170667
20160507231247381_TEST-R3_snap.fits;1.48324;26545.9;1.35947;0
20160507231347456_TEST-R3_snap.fits;1.61184;26485.8;1.42983;0
20160507231447530_TEST-R3_snap.fits;1.69917;26469.7;1.41174;0
20160507231547605_TEST-R3_snap.fits;1.39006;26491.7;2.69851;0
20160507231704405_TEST-R3_met.fits;1.81418;26506.3;4.45779;0.170667
20160507231723178_TEST-R3_met.fits;1.45294;26515.1;7.53149;0.341333
20160507231647680_TEST-R3_snap.fits;1.3638;26500.5;1.6417;0
20160507231747754_TEST-R3_snap.fits;1.43695;26534.2;1.97464;0
20160507231936640_TEST-R3_met.fits;1.33762;26506.3;3.04674;0.341333
20160507231847829_TEST-R3_snap.fits;1.58832;26469.7;1.24783;0
20160507231947904_TEST-R3_snap.fits;1.59663;26481.4;1.46577;0
20160507232047978_TEST-R3_snap.fits;1.50438;26493.2;1.43786;0
20160507232218261_TEST-R3_met.fits;1.46075;26504.9;5.91113;0.341333
20160507232223722_TEST-R3_met.fits;1.5781;26502;11.4546;0.341333
20160507232148053_TEST-R3_snap.fits;1.43881;26540;1.52554;0
20160507232244373_TEST-R3_met.fits;1.71832;26499;3.56109;0.170667
20160507232248128_TEST-R3_snap.fits;1.79576;26519.5;1.55677;0
20160507232348202_TEST-R3_snap.fits;1.51825;26463.9;1.03279;0
20160507232520021_TEST-R3_met.fits;1.40067;26503.4;3.69741;0.170667
20160507232448277_TEST-R3_snap.fits;1.4156;26510.7;1.60385;0
20160507230000744_TEST-R3_met.fits;1.46382;26510.7;3.43294;0.170667
20160507232548352_TEST-R3_snap.fits;1.47326;26531.2;1.33722;0
20160507232648426_TEST-R3_snap.fits;1.39389;26521;1.2439;0
20160507232748501_TEST-R3_snap.fits;1.42687;26512.2;1.1945;0
20160507232922368_TEST-R3_met.fits;1.39226;26487.3;11.5404;0.341333
20160507232848576_TEST-R3_snap.fits;1.64514;26503.4;1.29923;0
20160507233027392_TEST-R3_met.fits;1.3139;26499;2.64847;0.170667
20160507232948650_TEST-R3_snap.fits;1.49102;26468.3;1.55002;0
20160507233048725_TEST-R3_snap.fits;1.63702;26477.1;1.51137;0
20160507233148800_TEST-R3_snap.fits;1.79473;26468.3;1.52913;0
20160507233248874_TEST-R3_snap.fits;1.51973;26475.6;1.7065;0
20160507233348949_TEST-R3_snap.fits;1.4169;26471.2;1.02346;0
20160507233503701_TEST-R3_met.fits;1.67883;26502;5.30573;0.170667
20160507233449024_TEST-R3_snap.fits;1.24771;26493.2;1.58427;0
20160507233549098_TEST-R3_snap.fits;1.65768;26541.5;1.3715;0
20160507233649173_TEST-R3_snap.fits;1.71149;26515.1;1.22453;0
20160507233749248_TEST-R3_snap.fits;1.70833;26459.5;1.57239;0
20160507233934208_TEST-R3_met.fits;1.66771;26481.4;7.78449;0.341333
20160507233849322_TEST-R3_snap.fits;1.38666;26453.6;1.77098;0
20160507234027114_TEST-R3_met.fits;1.72802;26502;25.43;0.341333
20160507234032405_TEST-R3_met.fits;1.49129;26499;3.46397;0.170667
20160507233949397_TEST-R3_snap.fits;1.62454;26500.5;1.39428;0
20160507234130261_TEST-R3_met.fits;1.38949;26531.2;4.21287;0.341333
20160507234135552_TEST-R3_met.fits;1.61638;26493.2;6.88855;0.341333
20160507234049472_TEST-R3_snap.fits;1.60178;26469.7;1.19238;0
20160507234236650_TEST-R3_met.fits;1.60697;26485.8;4.24051;0.170667
20160507234149546_TEST-R3_snap.fits;1.41697;26504.9;1.29636;0
20160507234249621_TEST-R3_snap.fits;1.35905;26480;1.31553;0
20160507234400106_TEST-R3_met.fits;1.41804;26499;3.82635;0.170667
20160507234349696_TEST-R3_snap.fits;1.56611;26456.5;1.37712;0
20160507234449770_TEST-R3_snap.fits;1.66199;26499;1.43927;0
20160507234549845_TEST-R3_snap.fits;1.33922;26485.8;1.31501;0
20160507234649920_TEST-R3_snap.fits;1.61959;26465.3;1.01885;0
20160507234824981_TEST-R3_met.fits;1.42051;26503.4;9.353;0.170667
20160507234749994_TEST-R3_snap.fits;1.48672;26500.5;1.38373;0
20160507234850069_TEST-R3_snap.fits;1.57698;26478.5;1.26315;0
20160507234950144_TEST-R3_snap.fits;1.46491;26519.5;1.23268;0
20160507235050218_TEST-R3_snap.fits;1.50471;26478.5;1.19476;0
20160507235150293_TEST-R3_snap.fits;1.49061;26472.7;1.16931;0
20160507235250368_TEST-R3_snap.fits;1.44178;26512.2;1.30448;0
20160507235440618_TEST-R3_met.fits;1.52028;26512.2;3.32084;0.170667
20160507235350442_TEST-R3_snap.fits;1.61407;26450.7;1.29723;0
20160507235510485_TEST-R3_met.fits;1.5861;26500.5;4.04262;0.170667
20160507235450517_TEST-R3_snap.fits;1.47264;26491.7;1.34457;0
20160507235550592_TEST-R3_snap.fits;1.85762;26480;1.5085;0
20160507235650666_TEST-R3_snap.fits;1.33618;26456.5;1.5436;0
20160507235750741_TEST-R3_snap.fits;1.44567;26488.8;1.72457;0
20160507235850816_TEST-R3_snap.fits;1.52942;26456.5;0.941793;0
20160507235950890_TEST-R3_snap.fits;1.15477;26463.9;1.31291;0
