# file name; noise; peak f.; mag.; duration
20160507020033908_TEST-R3_snap.fits;2.62295;26534.2;1.95062;0
20160507020147807_TEST-R3_met.fits;2.92605;26543;8.48938;0.170667
20160507020133983_TEST-R3_snap.fits;3.08597;26502;2.42377;0
20160507020234057_TEST-R3_snap.fits;3.1794;26449.2;2.53043;0
20160507020416116_TEST-R3_met.fits;2.74654;26484.4;8.14737;0.170667
20160507020334132_TEST-R3_snap.fits;3.13296;26543;2.50367;0
20160507020434207_TEST-R3_snap.fits;3.00572;26540;3.08409;0
20160507020534281_TEST-R3_snap.fits;2.78612;26532.7;2.97514;0
20160507020710025_TEST-R3_met.fits;3.02409;26510.7;7.88531;0.341333
20160507020634356_TEST-R3_snap.fits;3.03511;26460.9;2.52197;0
20160507020734431_TEST-R3_snap.fits;2.91071;26500.5;3.06459;0
20160507020853449_TEST-R3_met.fits;3.28367;26516.6;7.14898;0.170667
20160507020907956_TEST-R3_met.fits;2.62855;26503.4;5.26536;0.170667
20160507020834505_TEST-R3_snap.fits;2.98208;26474.1;2.76357;0
20160507020934580_TEST-R3_snap.fits;3.19398;26513.7;2.71313;0
20160507021034655_TEST-R3_snap.fits;2.40585;26480;2.7184;0
20160507021134729_TEST-R3_snap.fits;2.68714;26456.5;3.01621;0
20160507021234804_TEST-R3_snap.fits;3.30073;26509.3;2.60226;0
20160507021334879_TEST-R3_snap.fits;2.64906;26509.3;2.66026;0
20160507021434953_TEST-R3_snap.fits;3.07466;26547.4;2.92753;0
20160507021535028_TEST-R3_snap.fits;2.84523;26493.2;2.33603;0
20160507021635103_TEST-R3_snap.fits;3.06437;26532.7;2.78517;0
20160507021735177_TEST-R3_snap.fits;3.50181;26449.2;2.42058;0
20160507021918431_TEST-R3_met.fits;2.73217;26500.5;13.5513;0.341333
20160507021835252_TEST-R3_snap.fits;3.16539;26502;2.44806;0
20160507021935327_TEST-R3_snap.fits;2.84439;26547.4;2.72414;0
20160507022035401_TEST-R3_snap.fits;3.08638;26484.4;2.69719;0
20160507022135476_TEST-R3_snap.fits;2.7067;26466.8;2.74688;0
20160507022321972_TEST-R3_met.fits;2.80172;26504.9;10.1615;0.512
20160507022235551_TEST-R3_snap.fits;2.58163;26496.1;2.59363;0
20160507022414879_TEST-R3_met.fits;3.07097;26488.8;11.8113;0.170667
20160507022335625_TEST-R3_snap.fits;3.2329;26540;2.47228;0
20160507022435700_TEST-R3_snap.fits;2.69524;26537.1;2.54275;0
20160507022541236_TEST-R3_met.fits;2.69204;26496.1;7.35011;0.341333
20160507022615028_TEST-R3_met.fits;3.04903;26507.8;6.22532;0.170667
20160507022535775_TEST-R3_snap.fits;3.14033;26502;2.32856;0
20160507022635849_TEST-R3_snap.fits;2.91534;26545.9;2.18496;0
20160507022735924_TEST-R3_snap.fits;3.04047;26544.4;2.70433;0
20160507022908084_TEST-R3_met.fits;3.12491;26506.3;9.02847;0.170667
20160507022835999_TEST-R3_snap.fits;2.75982;26545.9;2.77883;0
20160507022936073_TEST-R3_snap.fits;4.03651;26452.1;2.58397;0
20160507023103796_TEST-R3_met.fits;3.38618;26510.7;9.38195;0.170667
20160507023036148_TEST-R3_snap.fits;3.30442;26537.1;2.56997;0
20160507023150217_TEST-R3_met.fits;2.76637;26521;6.67152;0.341333
20160507023136223_TEST-R3_snap.fits;3.16489;26494.6;2.22198;0
20160507023236297_TEST-R3_snap.fits;3.10221;26499;2.66271;0
20160507023340639_TEST-R3_met.fits;2.85909;26534.2;19.7096;0.341333
20160507023336372_TEST-R3_snap.fits;2.9281;26528.3;2.83206;0
20160507023436447_TEST-R3_snap.fits;2.98102;26503.4;1.81126;0
20160507023536521_TEST-R3_snap.fits;3.43174;26525.4;2.88172;0
20160507023636596_TEST-R3_snap.fits;2.41713;26481.4;2.83909;0
20160507023741449_TEST-R3_met.fits;2.96458;26485.8;18.3183;0.341333
20160507023736671_TEST-R3_snap.fits;3.05613;26526.9;2.57816;0
20160507023849204_TEST-R3_met.fits;2.86571;26507.8;6.69456;0.682667
20160507023836745_TEST-R3_snap.fits;2.88737;26544.4;2.64458;0
20160507023936820_TEST-R3_snap.fits;2.71286;26460.9;3.69495;0
20160507024036895_TEST-R3_snap.fits;2.97153;26532.7;2.87324;0
20160507024142601_TEST-R3_met.fits;2.81417;26480;6.5709;0.341333
20160507024136969_TEST-R3_snap.fits;2.79556;26482.9;2.22151;0
20160507024252575_TEST-R3_met.fits;2.77925;26532.7;25.4265;0.341333
20160507024237044_TEST-R3_snap.fits;2.83245;26529.8;2.41676;0
20160507024337119_TEST-R3_snap.fits;3.46092;26534.2;2.44304;0
20160507024437193_TEST-R3_snap.fits;3.22259;26472.7;1.8568;0
20160507024537268_TEST-R3_snap.fits;3.55778;26488.8;2.43547;0
20160507024637343_TEST-R3_snap.fits;3.69709;26502;2.5331;0
20160507024737417_TEST-R3_snap.fits;2.97576;26538.6;2.67066;0
20160507024837492_TEST-R3_snap.fits;2.99418;26523.9;1.96252;0
20160507024937567_TEST-R3_snap.fits;2.65149;26474.1;2.4251;0
20160507025037641_TEST-R3_snap.fits;3.12376;26526.9;2.76924;0
20160507025137716_TEST-R3_snap.fits;2.42134;26490.2;2.60158;0
20160507025237791_TEST-R3_snap.fits;3.13281;26471.2;2.88364;0
20160507025337865_TEST-R3_snap.fits;2.79859;26459.5;2.68691;0
20160507025437940_TEST-R3_snap.fits;2.82354;26507.8;2.68482;0
20160507025538015_TEST-R3_snap.fits;3.3004;26500.5;2.5619;0
20160507025638089_TEST-R3_snap.fits;2.59677;26482.9;2.70539;0
20160507025738164_TEST-R3_snap.fits;2.92552;26463.9;3.31777;0
20160507025838239_TEST-R3_snap.fits;2.60106;26516.6;3.29696;0
20160507025938313_TEST-R3_snap.fits;3.31954;26499;2.43594;0
