# file name; noise; peak f.; mag.; duration
20160507220042005_TEST-R3_snap.fits;1.58747;26544.4;1.44006;0
20160507220142080_TEST-R3_snap.fits;1.47729;26471.2;1.90946;0
20160507220242154_TEST-R3_snap.fits;1.56064;26500.5;1.79257;0
20160507220342229_TEST-R3_snap.fits;1.49483;26458;1.74955;0
20160507220442304_TEST-R3_snap.fits;1.57912;26458;1.29365;0
20160507220542378_TEST-R3_snap.fits;1.75761;26459.5;1.34917;0
20160507220642453_TEST-R3_snap.fits;1.62841;26526.9;1.1699;0
20160507220824341_TEST-R3_met.fits;1.52866;26519.5;3.7285;0.341333
20160507220742528_TEST-R3_snap.fits;1.63681;26528.3;1.59215;0
20160507220842602_TEST-R3_snap.fits;1.5238;26541.5;1.0843;0
20160507220942677_TEST-R3_snap.fits;1.80394;26526.9;1.46266;0
20160507221124053_TEST-R3_met.fits;1.75713;26491.7;4.55537;0.341333
20160507221042752_TEST-R3_snap.fits;1.47595;26506.3;1.13416;0
20160507221142826_TEST-R3_snap.fits;1.5769;26510.7;1.568;0
20160507221242901_TEST-R3_snap.fits;1.64309;26534.2;1.02665;0
20160507221342976_TEST-R3_snap.fits;1.73227;26484.4;0.994358;0
20160507221443050_TEST-R3_snap.fits;1.47069;26474.1;1.76376;0
20160507221627498_TEST-R3_met.fits;1.62439;26493.2;8.0555;0.341333
20160507221543125_TEST-R3_snap.fits;1.49811;26490.2;1.33668;0
20160507221647466_TEST-R3_met.fits;1.47206;26515.1;6.88477;0.341333
20160507221726890_TEST-R3_met.fits;1.47342;26504.9;4.8593;0.341333
20160507221643200_TEST-R3_snap.fits;1.74938;26484.4;1.33461;0
20160507221743274_TEST-R3_snap.fits;1.52809;26535.6;1.76005;0
20160507221843349_TEST-R3_snap.fits;1.70295;26529.8;1.30259;0
20160507221943424_TEST-R3_snap.fits;1.38854;26494.6;1.32808;0
20160507222103125_TEST-R3_met.fits;1.53889;26491.7;3.12891;0.170667
20160507222043498_TEST-R3_snap.fits;1.62439;26477.1;1.47554;0
20160507222143573_TEST-R3_snap.fits;1.35955;26449.2;1.45462;0
20160507222243648_TEST-R3_snap.fits;1.92534;26518.1;1.27121;0
20160507222343722_TEST-R3_snap.fits;1.65794;26519.5;1.42446;0
20160507222443797_TEST-R3_snap.fits;1.47125;26529.8;1.27152;0
20160507222543872_TEST-R3_snap.fits;1.59468;26519.5;1.54555;0
20160507222637802_TEST-R3_met.fits;1.66571;26503.4;6.3304;0.341333
20160507222643946_TEST-R3_snap.fits;1.45712;26500.5;3.98468;0
20160507222739242_TEST-R3_met.fits;1.45712;26500.5;3.98468;0.170667
20160507222744021_TEST-R3_snap.fits;1.70698;26478.5;1.53864;0
20160507222844096_TEST-R3_snap.fits;1.71404;26452.1;1.59695;0
20160507223030421_TEST-R3_met.fits;1.63202;26496.1;12.0184;0.341333
20160507222944170_TEST-R3_snap.fits;1.78655;26468.3;1.43203;0
20160507223100117_TEST-R3_met.fits;1.80647;26491.7;3.8313;0.341333
20160507223044245_TEST-R3_snap.fits;1.66317;26523.9;1.23038;0
20160507223144320_TEST-R3_snap.fits;1.9952;26510.7;1.55438;0
20160507223300437_TEST-R3_met.fits;1.48626;26500.5;3.79091;0.682667
20160507223323989_TEST-R3_met.fits;1.67927;26471.2;4.59465;0.170667
20160507223244394_TEST-R3_snap.fits;1.52154;26515.1;1.44458;0
20160507223344469_TEST-R3_snap.fits;1.58974;26525.4;0.976669;0
20160507223517824_TEST-R3_met.fits;1.87555;26522.5;7.14376;0.170667
20160507223444544_TEST-R3_snap.fits;1.43956;26463.9;1.46764;0
20160507223608170_TEST-R3_met.fits;1.55291;26484.4;5.46819;0.341333
20160507223544618_TEST-R3_snap.fits;1.58777;26490.2;1.29552;0
20160507223653909_TEST-R3_met.fits;1.80607;26474.1;6.75752;0.341333
20160507223644693_TEST-R3_snap.fits;1.712;26487.3;1.7107;0
20160507223750400_TEST-R3_met.fits;1.34928;26526.9;3.31853;0.170667
20160507223819584_TEST-R3_met.fits;1.48084;26506.3;7.02158;1.70667
20160507223744768_TEST-R3_snap.fits;1.55691;26523.9;1.23618;0
20160507223844842_TEST-R3_snap.fits;1.69873;26484.4;0.989346;0
20160507224001642_TEST-R3_met.fits;1.27161;26507.8;19.203;0.682667
20160507224010005_TEST-R3_met.fits;1.50024;26504.9;4.08408;0.170667
20160507223944917_TEST-R3_snap.fits;1.94028;26449.2;1.26451;0
20160507224044992_TEST-R3_snap.fits;1.45904;26469.7;1.21525;0
20160507224153429_TEST-R3_met.fits;1.47703;26526.9;3.08763;0.170667
20160507224205546_TEST-R3_met.fits;1.47592;26490.2;6.77667;0.341333
20160507224145066_TEST-R3_snap.fits;1.52848;26504.9;1.56264;0
20160507224245141_TEST-R3_snap.fits;1.34999;26522.5;1.41739;0
20160507224345216_TEST-R3_snap.fits;1.56367;26512.2;1.36875;0
20160507224445290_TEST-R3_snap.fits;1.47342;26502;1.26779;0
20160507224545365_TEST-R3_snap.fits;1.71542;26531.2;1.28048;0
20160507224653461_TEST-R3_met.fits;1.55514;26496.1;8.43231;0.341333
20160507224645440_TEST-R3_snap.fits;1.74169;26452.1;1.42579;0
20160507224745514_TEST-R3_snap.fits;1.65765;26466.8;1.72428;0
20160507224845589_TEST-R3_snap.fits;1.50763;26499;1.24789;0
20160507224945664_TEST-R3_snap.fits;1.4937;26516.6;1.32551;0
20160507225108949_TEST-R3_met.fits;1.19181;26499;3.07716;0.170667
20160507225045738_TEST-R3_snap.fits;1.55331;26480;1.26654;0
20160507225145813_TEST-R3_snap.fits;1.45102;26522.5;1.12184;0
20160507225245888_TEST-R3_snap.fits;1.78075;26474.1;1.25888;0
20160507225345962_TEST-R3_snap.fits;1.65373;26453.6;1.49931;0
20160507225446037_TEST-R3_snap.fits;1.59387;26547.4;1.3242;0
20160507225546112_TEST-R3_snap.fits;1.42299;26528.3;1.2347;0
20160507225646186_TEST-R3_snap.fits;1.39563;26543;1.1921;0
20160507225746261_TEST-R3_snap.fits;1.52167;26543;1.38504;0
20160507225846336_TEST-R3_snap.fits;1.49475;26485.8;1.46622;0
20160507225946410_TEST-R3_snap.fits;1.6378;26449.2;0.983483;0
