# file name; noise; peak f.; mag.; duration
20160507075727967_TEST-R3_met.fits;2.89709;26468.3;6.69941;0.170667
20160507075912927_TEST-R3_met.fits;3.1407;26509.3;6.79101;0.341333
20160507075915828_TEST-R3_met.fits;2.93656;26494.6;7.38942;0.170667
20160507080000713_TEST-R3_snap.fits;3.32079;26494.6;2.12147;0
20160507080110004_TEST-R3_met.fits;3.50712;26494.6;8.71894;0.512
20160507080100788_TEST-R3_snap.fits;3.46906;26543;2.35068;0
20160507080200863_TEST-R3_snap.fits;3.98377;26538.6;2.74265;0
20160507080300937_TEST-R3_snap.fits;3.92774;26459.5;2.62442;0
20160507080435487_TEST-R3_met.fits;3.47491;26504.9;10.3575;0.170667
20160507080401012_TEST-R3_snap.fits;3.46301;26460.9;3.20582;0
20160507080501087_TEST-R3_snap.fits;3.3632;26471.2;3.11392;0
20160507080642975_TEST-R3_met.fits;3.31986;26471.2;24.2324;0.341333
20160507080601161_TEST-R3_snap.fits;3.3763;26452.1;2.69956;0
20160507080732980_TEST-R3_met.fits;3.25702;26487.3;6.56377;0.170667
20160507080701236_TEST-R3_snap.fits;2.8173;26453.6;2.86819;0
20160507080801311_TEST-R3_snap.fits;3.1345;26466.8;3.15599;0
20160507080901385_TEST-R3_snap.fits;3.54891;26485.8;2.68793;0
20160507081001460_TEST-R3_snap.fits;3.44252;26531.2;3.41091;0
20160507081101535_TEST-R3_snap.fits;3.23527;26496.1;2.64523;0
20160507081201609_TEST-R3_snap.fits;2.97059;26487.3;2.77077;0
20160507081301684_TEST-R3_snap.fits;3.17987;26493.2;2.56391;0
20160507081401759_TEST-R3_snap.fits;3.58907;26535.6;2.6732;0
20160507081501833_TEST-R3_snap.fits;3.22921;26547.4;2.87746;0
20160507081601908_TEST-R3_snap.fits;3.24183;26512.2;2.25182;0
20160507081701983_TEST-R3_snap.fits;3.27343;26525.4;2.87426;0
20160507081802057_TEST-R3_snap.fits;3.40981;26528.3;3.66097;0
20160507081902132_TEST-R3_snap.fits;3.46433;26484.4;2.24475;0
20160507082002207_TEST-R3_snap.fits;3.02687;26480;2.75778;0
20160507082102281_TEST-R3_snap.fits;3.23036;26496.1;3.13308;0
20160507082202356_TEST-R3_snap.fits;3.04082;26460.9;2.79227;0
20160507082302431_TEST-R3_snap.fits;2.94927;26472.7;2.47057;0
20160507082402505_TEST-R3_snap.fits;3.20733;26547.4;3.36442;0
20160507082548148_TEST-R3_met.fits;3.18759;26516.6;10.3489;0.341333
20160507082502580_TEST-R3_snap.fits;3.6791;26528.3;2.97541;0
20160507082601119_TEST-R3_met.fits;3.0565;26545.9;25.9;0.341333
20160507082602655_TEST-R3_snap.fits;3.53535;26510.7;3.60005;0
20160507082702729_TEST-R3_snap.fits;3.46097;26538.6;3.64232;0
20160507082846324_TEST-R3_met.fits;3.05676;26482.9;9.09451;0.512
20160507082802804_TEST-R3_snap.fits;3.85493;26474.1;3.52141;0
20160507082935817_TEST-R3_met.fits;3.48364;26500.5;10.5309;0.170667
20160507082902879_TEST-R3_snap.fits;3.31648;26465.3;2.97453;0
20160507083031967_TEST-R3_met.fits;4.1436;26496.1;11.0433;0.512
20160507083002953_TEST-R3_snap.fits;3.19183;26529.8;3.47062;0
20160507083103028_TEST-R3_snap.fits;3.87608;26523.9;2.57428;0
20160507083203103_TEST-R3_snap.fits;3.07662;26545.9;2.65564;0
20160507083319049_TEST-R3_met.fits;3.71199;26504.9;8.38385;0.512
20160507083303177_TEST-R3_snap.fits;3.02875;26475.6;2.59519;0
20160507083403252_TEST-R3_snap.fits;3.1945;26538.6;2.76775;0
20160507083509641_TEST-R3_met.fits;3.09539;26521;13.4129;0.341333
20160507083503327_TEST-R3_snap.fits;3.1074;26523.9;2.02409;0
20160507083603401_TEST-R3_snap.fits;3.15759;26507.8;3.60231;0
20160507083753993_TEST-R3_met.fits;2.97262;26494.6;8.13414;0.341333
20160507083703476_TEST-R3_snap.fits;3.66863;26534.2;3.09289;0
20160507083809865_TEST-R3_met.fits;3.76515;26507.8;8.15443;0.170667
20160507083803551_TEST-R3_snap.fits;3.50789;26490.2;2.62372;0
20160507083938612_TEST-R3_met.fits;3.4336;26497.6;9.11041;0.170667
20160507083903625_TEST-R3_snap.fits;3.76435;26484.4;3.23482;0
20160507084003700_TEST-R3_snap.fits;3.0725;26500.5;2.99585;0
20160507084103775_TEST-R3_snap.fits;3.08213;26485.8;2.15357;0
20160507084203849_TEST-R3_snap.fits;3.16884;26452.1;2.75003;0
20160507084303924_TEST-R3_snap.fits;3.68688;26525.4;3.09519;0
20160507084403999_TEST-R3_snap.fits;3.6777;26521;2.47592;0
20160507084553055_TEST-R3_met.fits;3.29251;26509.3;9.76771;0.341333
20160507084504073_TEST-R3_snap.fits;3.28747;26468.3;2.49235;0
20160507084604148_TEST-R3_snap.fits;3.23673;26455.1;2.70054;0
20160507084704223_TEST-R3_snap.fits;3.11667;26490.2;2.41778;0
20160507084826996_TEST-R3_met.fits;3.13478;26513.7;16.3942;0.341333
20160507084804297_TEST-R3_snap.fits;3.17824;26450.7;2.84691;0
20160507084904372_TEST-R3_snap.fits;3.16581;26507.8;2.37651;0
20160507085004447_TEST-R3_snap.fits;3.86537;26525.4;3.16499;0
20160507085121247_TEST-R3_met.fits;2.34835;26490.2;8.1426;0.341333
20160507085142580_TEST-R3_met.fits;3.37184;26507.8;12.5492;0.341333
20160507085104521_TEST-R3_snap.fits;3.60553;26545.9;3.19877;0
20160507085204596_TEST-R3_snap.fits;3.11341;26481.4;3.06105;0
20160507085304671_TEST-R3_snap.fits;2.87431;26488.8;2.39489;0
20160507085404745_TEST-R3_snap.fits;3.5732;26491.7;3.02509;0
20160507085504820_TEST-R3_snap.fits;3.08904;26469.7;2.11666;0
20160507085601481_TEST-R3_met.fits;2.9425;26503.4;11.1883;1.19467
20160507085604895_TEST-R3_snap.fits;3.52037;26490.2;3.04049;0
20160507085704969_TEST-R3_snap.fits;3.0252;26543;3.20473;0
20160507085805044_TEST-R3_snap.fits;2.88538;26480;3.14353;0
20160507085905119_TEST-R3_snap.fits;3.19876;26502;2.35326;0
