# file name; noise; peak f.; mag.; duration
20210524050616128_VALMEZ-R1_met.fits;19.7214;26544.4;53.5701;0.341333
20210524050803990_VALMEZ-R1_met.fits;17.7226;26547.4;270.657;0.170667
20210524051812928_VALMEZ-R1_met.fits;16.6877;26540;76.3415;0.170667
20210524052238486_VALMEZ-R1_met.fits;16.1695;26544.4;75.751;0.341333
20210524054334592_VALMEZ-R1_met.fits;18.2956;26547.4;78.4731;0.341333
20210524054804758_VALMEZ-R1_met.fits;18.2151;26547.4;80.5473;0.170667
20210524055328512_VALMEZ-R1_met.fits;19.3289;26547.4;49.4615;0.170667
20210524055358550_VALMEZ-R1_met.fits;17.1719;26543;57.0665;0.341333
20210524060003606_VALMEZ-R1_met.fits;17.2389;26547.4;63.4789;0.170667
20210524060047126_VALMEZ-R1_met.fits;18.8187;26547.4;44.2996;0.170667
20210524060210070_VALMEZ-R1_met.fits;15.7016;26547.4;46.3194;0.170667
