# file name; noise; peak f.; mag.; duration
20210524010402838_VALMEZ-R1_met.fits;17.3638;26540;48.5033;0.512
20210524011237398_VALMEZ-R1_met.fits;19.4538;26547.4;41.3144;0.170667
20210524011402902_VALMEZ-R1_met.fits;18.856;26544.4;48.2297;0.170667
20210524011717462_VALMEZ-R1_met.fits;16.0346;26534.2;33.4944;0.170667
20210524012230806_VALMEZ-R1_met.fits;19.487;26545.9;60.9569;0.170667
20210524012432320_VALMEZ-R1_met.fits;16.4393;26537.1;89.4824;0.170667
20210524013437334_VALMEZ-R1_met.fits;17.6299;26547.4;38.2902;0.170667
20210524014207552_VALMEZ-R1_met.fits;17.6138;26547.4;45.9616;1.70667
20210524014253462_VALMEZ-R1_met.fits;16.7786;26513.7;37.7429;0.170667
20210524014336128_VALMEZ-R1_met.fits;16.9001;26545.9;44.1563;0.170667
20210524015545216_VALMEZ-R1_met.fits;21.1335;26547.4;57.9174;0.170667
20210524020049686_VALMEZ-R1_met.fits;19.1996;26547.4;38.6439;0.170667
