# file name; noise; peak f.; mag.; duration
20210524070453952_VALMEZ-R1_met.fits;16.7601;26547.4;215.255;0.853333
20210524070457536_VALMEZ-R1_met.fits;16.5907;26547.4;176.635;0.512
20210524071702528_VALMEZ-R1_met.fits;17.1933;26547.4;53.3206;0.170667
20210524073225835_VALMEZ-R1_met.fits;13.6764;26545.9;34.1529;2.21867
20210524074657259_VALMEZ-R1_met.fits;16.4023;26545.9;32.8775;0.170667
20210524074903211_VALMEZ-R1_met.fits;16.8712;26545.9;37.0431;0.682667
20210524075057899_VALMEZ-R1_met.fits;17.182;26545.9;63.8754;0.341333
20210524075428843_VALMEZ-R1_met.fits;16.6343;26544.4;66.5726;0.170667
20210524075516288_VALMEZ-R1_met.fits;15.9366;26544.4;34.1933;0.170667
20210524075614998_VALMEZ-R1_met.fits;18.4688;26547.4;38.3587;5.29067
