#timestamp,LO_Frequency,Hit,StdDev 
1669111215.8,286047002.3,N
1669111235.6,286047003.7,N
1669111255.5,286047003.0,N
1669111275.3,286047007.6,Y
1669111295.2,286047003.5,P
1669111315.9,286047006.0,P
1669111335.7,286047003.7,N
1669111355.6,286047004.6,Y
1669111405.4,286047004.7,E
1669111415.4,286047002.2,N
1669111435.2,286047000.1,P
1669111455.0,286047000.6,N
1669111455.9,286047000.6,N
1669111475.8,286046998.5,N
1669111495.6,286046998.1,N
1669111515.4,286047002.7,N
1669111535.3,286047000.0,N
1669111555.1,286047002.2,N
1669111575.9,286047002.6,N
1669111595.7,286047002.9,N
1669111615.5,286047003.1,N
1669111635.4,286047004.4,N
1669111655.2,286047001.0,N
1669111675.0,286047000.3,N
1669111675.9,286047000.3,N
1669111695.8,286047000.2,N
1669111715.6,286047003.8,N
1669111735.5,286047003.7,N
1669111755.3,286047003.7,N
1669111775.1,286047003.3,N
1669111795.9,286047001.7,N
1669111815.7,286047000.7,N
1669111835.5,286047000.7,N
1669111855.4,286047002.4,N
1669111875.2,286047002.6,N
1669111895.0,286047003.8,N
1669111895.9,286047003.8,N
1669111915.8,286047007.4,Y
1669111935.6,286047005.2,P
1669111955.5,286047007.3,P
1669111975.3,286047004.8,N
1669111995.1,286047006.1,Y
1669112015.9,286047002.9,P
1669112035.7,286047003.7,P
1669112055.6,286047004.4,P
1669112075.4,286047004.4,Y
1669112095.2,286046998.1,P
1669112115.1,286046998.1,N
1669112116.0,286046998.1,N
1669112135.8,286047000.6,N
1669112155.6,286047001.9,N
1669112175.5,286047002.0,N
1669112195.3,286047002.0,N
1669112215.2,286047002.7,N
1669112235.9,286047003.7,N
1669112255.7,286047002.0,N
1669112275.6,286047002.0,N
1669112295.4,286047003.1,N
1669112315.2,286047003.7,N
1669112335.1,286047004.0,N
1669112336.0,286047004.0,N
1669112355.8,286047003.6,N
1669112375.7,286047005.2,N
1669112395.5,286047004.6,N
1669112415.3,286047011.9,Y
1669112435.2,286047007.2,P
1669112455.0,286047007.0,N
1669112455.9,286047007.0,P
1669112475.8,286047007.2,Y
1669112495.6,286047001.5,P
1669112515.4,286047003.7,N
1669112535.3,286047003.7,N
1669112555.1,286047003.1,N
1669112575.8,286047003.2,N
1669112595.7,286047002.9,N
1669112615.5,286047005.9,Y
1669112635.4,286047004.2,P
1669112655.2,286047003.2,P
1669112675.0,286047004.8,P
1669112675.9,286047004.8,Y
1669112695.8,286047001.1,P
1669112715.6,286047000.4,N
1669112735.4,286047001.7,N
1669112755.3,286047011.9,Y
1669112775.1,286047000.8,P
1669112795.9,286047001.1,N
1669112815.7,286047002.7,P
1669112835.5,286047000.4,N
1669112855.4,286047001.1,N
1669112875.2,286047000.8,N
1669112895.0,286047000.0,N
1669112896.0,286047000.0,N
1669112915.8,286047002.7,Y
1669112935.6,286047001.2,P
1669112955.5,286047002.5,P
1669112975.3,286047002.2,P
1669112995.1,286047004.3,Y
1669113015.9,286047000.2,P
1669113035.7,286047000.2,N
1669113055.6,286046998.2,N
1669113075.4,286046998.5,N
1669113095.2,286047000.6,N
1669113115.1,286047005.6,Y
1669113116.0,286047005.6,P
1669113135.8,286047007.5,N
1669113155.7,286047008.3,N
1669113175.5,286047004.9,N
1669113195.3,286047005.8,N
1669113215.2,286047004.1,N
1669113235.9,286047005.5,N
1669113255.7,286047003.0,N
1669113275.6,286047005.4,N
1669113295.4,286047004.1,N
1669113315.3,286047003.2,N
1669113335.1,286047004.3,N
1669113336.0,286047004.3,N
1669113355.8,286047003.5,N
1669113375.7,286047003.1,N
1669113395.5,286047005.1,N
1669113415.4,286047007.0,Y
1669113435.2,286047001.5,P
1669113455.0,286047001.9,N
1669113455.9,286047001.9,N
1669113475.8,286047001.8,N
1669113495.6,286047002.0,N
1669113515.4,286047004.2,Y
1669113535.3,286047001.4,P
1669113555.1,286047004.3,P
1669113575.9,286047004.2,P
1669113595.7,286047003.5,N
1669113615.5,286047003.1,N
1669113635.4,286047003.1,N
1669113655.2,286047004.3,Y
1669113675.0,286047002.2,P
1669113676.0,286047002.2,P
1669113695.8,286047000.2,N
1669113715.6,286047002.6,N
1669113735.5,286047003.7,Y
1669113755.3,286047003.8,P
1669113775.1,286047002.8,P
1669113795.9,286046999.7,N
1669113815.7,286046998.2,N
1669113835.6,286047001.0,N
1669113855.4,286047000.2,N
1669113875.2,286047001.4,N
1669113895.1,286047002.5,N
1669113896.0,286047002.5,N
1669113915.8,286047002.1,N
1669113935.6,286047001.7,N
1669113955.5,286047004.0,N
1669113975.3,286047004.2,N
1669113995.2,286047003.3,N
1669114015.9,286047003.5,N
1669114035.7,286047003.2,N
1669114055.6,286047002.2,N
1669114075.4,286047001.3,N
1669114095.2,286047003.8,N
1669114115.1,286047003.8,N
1669114116.0,286047003.8,N
1669114135.8,286047002.3,N
1669114155.7,286047002.5,N
1669114175.5,286047002.9,N
1669114195.3,286047006.2,Y
1669114215.2,286047006.0,P
1669114235.0,286047004.8,N
1669114235.9,286047004.8,P
1669114255.8,286047006.7,Y
1669114275.6,286047005.4,P
1669114295.4,286047003.1,P
1669114315.3,286047004.2,P
1669114335.1,286047002.7,Y
1669114355.8,286046996.2,P
1669114375.7,286046994.7,N
1669114395.5,286046993.3,N
1669114415.4,286046994.0,N
1669114435.2,286046994.4,N
1669114455.0,286046996.3,N
1669114455.9,286046996.3,N
1669114475.8,286046994.7,N
1669114495.6,286046992.6,N
1669114515.4,286046991.9,N
1669114535.3,286046992.0,N
1669114555.1,286046994.8,N
1669114575.9,286046992.3,N
1669114595.7,286046992.6,N
1669114615.5,286046991.4,N
1669114635.4,286046991.3,N
1669114655.2,286046990.4,Y
1669114675.0,286046999.2,P
1669114675.9,286046999.2,N
1669114695.8,286046995.3,N
1669114715.6,286047001.2,N
1669114735.5,286047000.3,N
1669114755.3,286047000.8,N
1669114775.1,286046999.3,N
1669114795.9,286046996.5,N
