# file name; noise; peak f.; mag.; duration
20210524000433003_VALMEZ-R1_met.fits;20.6628;26545.9;93.8118;0.682667
20210524001429654_VALMEZ-R1_met.fits;23.3869;26547.4;48.8884;0.170667
20210524001630827_VALMEZ-R1_met.fits;20.2369;26525.4;46.9144;0.170667
20210524001727830_VALMEZ-R1_met.fits;18.9012;26547.4;110.785;0.341333
20210524003136896_VALMEZ-R1_met.fits;18.2368;26545.9;36.5384;0.170667
20210524003304790_VALMEZ-R1_met.fits;19.1675;26545.9;185.878;5.46133
20210524003333120_VALMEZ-R1_met.fits;22.1912;26547.4;49.668;0.170667
20210524004233963_VALMEZ-R1_met.fits;19.4161;26547.4;46.3689;0.170667
20210524004406635_VALMEZ-R1_met.fits;20.0848;26547.4;86.4203;0.341333
20210524005207915_VALMEZ-R1_met.fits;16.5952;26547.4;58.4756;0.170667
20210524005750102_VALMEZ-R1_met.fits;20.2195;26540;57.8478;0.170667
20210524005940864_VALMEZ-R1_met.fits;19.9412;26543;53.4484;0.512
