#timestamp,LO_Frequency,Hit,StdDev 
1669129215.3,286047005.0,P
1669129235.1,286047006.3,P
1669129255.9,286047006.6,P
1669129275.7,286047010.3,Y
1669129295.6,286047006.0,P
1669129315.4,286047004.7,P
1669129335.2,286047006.3,P
1669129355.1,286047008.6,Y
1669129356.0,286047008.6,P
1669129375.8,286047003.4,N
1669129395.7,286047005.8,N
1669129415.5,286047003.2,N
1669129435.3,286047003.4,N
1669129455.2,286047004.3,N
1669129475.0,286047004.3,N
1669129475.9,286047004.3,N
1669129495.7,286047004.2,N
1669129515.6,286047005.7,Y
1669129535.4,286047004.3,P
1669129555.3,286047003.5,P
1669129575.1,286047001.8,P
1669129576.0,286047001.8,N
1669129595.8,286047003.3,N
1669129615.7,286047007.4,Y
1669129635.5,286047001.9,P
1669129655.4,286047000.5,N
1669129675.2,286682709.4,P
1669129695.0,286047004.8,N
1669129695.9,286047004.8,N
1669129715.8,286047005.1,N
1669129735.6,286047004.8,N
1669129755.4,286047006.5,N
1669129775.3,286047005.1,N
1669129795.1,286047005.6,N
1669129815.9,286047002.5,N
1669129835.7,286047002.2,N
1669129855.5,286047003.4,N
1669129875.4,286047005.9,N
1669129895.2,286046999.7,N
1669129915.0,286047002.3,N
1669129915.9,286047002.3,N
1669129935.8,286046999.8,N
1669129955.6,286047000.6,N
1669129975.5,286046997.4,N
1669129995.3,286046997.2,N
1669130015.1,286046994.9,N
1669130035.9,286046995.3,N
1669130055.7,286046994.2,N
1669130075.5,286046992.3,N
1669130095.4,286046990.9,N
1669130115.2,286046988.6,N
1669130135.1,286046986.9,N
1669130136.0,286046986.9,N
1669130155.8,286046988.3,N
1669130175.6,286046986.2,N
1669130195.5,286046986.1,N
1669130215.3,286046984.0,N
1669130235.2,286046984.1,N
1669130255.9,286046984.2,N
1669130275.7,286046982.4,N
1669130295.6,286046982.5,N
1669130315.4,286046982.7,N
1669130335.2,286046982.9,N
1669130355.1,286046984.3,N
1669130356.0,286046984.3,N
1669130375.8,286046985.0,N
1669130395.7,286046984.5,N
1669130415.5,286046982.9,N
1669130435.3,286046982.7,N
1669130455.2,286046980.8,N
1669130475.0,286046981.1,Y
1669130475.9,286046981.1,P
1669130495.8,286046992.8,N
1669130515.6,286046993.2,N
1669130535.4,286046991.2,N
1669130555.3,286046990.4,N
1669130575.1,286046990.1,N
1669130595.9,286046990.4,N
1669130615.7,286046991.0,N
1669130635.5,286046988.7,Y
1669130655.4,286047000.1,P
1669130675.2,286046998.2,N
1669130695.0,286046998.8,N
1669130695.9,286046998.8,N
1669130715.8,286046999.1,N
1669130735.6,286046999.4,N
1669130755.5,286046999.4,N
1669130775.3,286046998.8,N
1669130795.1,286046998.2,N
1669130815.9,286046999.1,N
1669130835.7,286046999.4,N
1669130855.6,286047001.0,N
1669130875.4,286047000.9,N
1669130895.2,286047002.1,N
1669130915.1,286047004.4,N
1669130916.0,286047004.4,N
1669130935.8,286047004.1,N
1669130955.6,286047003.0,N
1669130975.5,286047005.7,N
1669130995.3,286047005.8,N
1669131015.2,286047004.4,N
1669131035.9,286047003.7,N
1669131055.7,286047003.1,N
1669131075.6,286047003.7,N
1669131095.4,286047003.5,N
1669131115.2,286047004.3,N
1669131135.1,286047003.6,N
1669131136.0,286047003.6,N
1669131155.8,286047004.4,N
1669131175.7,286047002.2,N
1669131195.5,286682709.2,Y
1669131215.3,286047002.8,P
1669131235.2,286047001.6,P
1669131255.0,286047001.0,N
1669131255.9,286047001.0,N
1669131275.8,286046998.7,N
1669131295.6,286046997.3,N
1669131315.4,286046996.8,N
1669131335.3,286046999.2,N
1669131355.1,286046998.7,N
1669131375.9,286046998.4,N
1669131395.7,286046996.9,N
1669131415.5,286046997.3,N
1669131435.4,286046997.3,N
1669131455.2,286046997.7,N
1669131475.0,286046997.7,N
1669131475.9,286046997.7,N
1669131495.8,286046997.7,N
1669131515.6,286046999.4,N
1669131535.5,286046998.5,N
1669131555.3,286046996.8,N
1669131575.1,286046996.7,N
1669131595.9,286046998.1,N
1669131615.7,286047000.6,N
1669131635.5,286046998.5,N
1669131655.4,286046998.5,N
1669131675.2,286046998.6,N
1669131695.1,286046998.6,N
1669131696.0,286046998.6,N
1669131715.8,286047001.1,N
1669131735.6,286046998.8,N
1669131755.5,286046999.6,N
1669131775.3,286046998.0,N
1669131795.2,286046995.4,Y
1669131815.9,286046996.8,P
1669131835.7,286046998.7,N
1669131855.6,286046999.2,N
1669131875.4,286047000.7,N
1669131895.2,286047001.7,N
1669131915.1,286047003.5,N
1669131916.0,286047003.5,N
1669131935.8,286047004.4,N
1669131955.7,286047002.7,N
1669131975.5,286047000.5,N
1669131995.3,286047002.0,N
1669132015.2,286047001.6,N
1669132035.0,286047001.3,N
1669132035.9,286047001.3,N
1669132055.7,286047003.2,N
1669132075.6,286047006.4,Y
1669132095.4,286047008.6,P
1669132115.3,286047010.4,N
1669132135.1,286047012.3,P
1669132166.0,286047014.6,E
1669132175.1,286047008.6,N
1669132176.0,286047008.6,P
1669132195.8,286047003.8,P
1669132215.6,286047003.2,N
1669132235.5,286047007.3,N
1669132255.3,286047008.4,Y
1669132275.1,286047000.0,P
1669132295.9,286047000.0,N
1669132315.7,286047000.1,N
1669132335.6,286047000.2,N
1669132355.4,286047000.7,N
1669132375.2,286046998.9,N
1669132395.1,286047000.8,N
1669132396.0,286047000.8,N
1669132415.8,286047000.1,N
1669132435.7,286047002.7,N
1669132455.5,286047000.2,N
1669132475.3,286047000.6,N
1669132495.2,286047000.2,N
1669132515.9,286047001.8,N
1669132535.7,286047002.3,N
1669132555.6,286047002.6,N
1669132575.4,286047002.3,N
1669132595.2,286047001.5,N
1669132615.1,286047004.1,N
1669132616.0,286047004.1,N
1669132635.8,286047005.2,N
1669132655.7,286047006.7,Y
1669132675.5,286047004.7,P
1669132695.3,286047003.0,N
1669132715.2,286047007.2,P
1669132735.0,286047007.3,Y
1669132735.9,286047007.3,P
1669132755.8,286047011.9,P
1669132775.6,286047003.7,N
1669132795.4,286047001.5,N
