# file name; noise; peak f.; mag.; duration
20210523220322774_VALMEZ-R1_met.fits;20.5658;26547.4;61.7755;0.170667
20210523221136854_VALMEZ-R1_met.fits;20.9048;26547.4;44.6509;0.170667
20210523221545515_VALMEZ-R1_met.fits;20.4288;26547.4;46.2213;0.170667
20210523221701462_VALMEZ-R1_met.fits;21.7141;26540;57.5871;1.36533
20210523221754368_VALMEZ-R1_met.fits;19.7046;26547.4;63.0018;0.170667
20210523222320512_VALMEZ-R1_met.fits;21.217;26547.4;45.408;0.170667
20210523222536192_VALMEZ-R1_met.fits;23.6617;26547.4;70.0763;0.170667
20210523223321942_VALMEZ-R1_met.fits;19.2583;26540;64.6669;0.170667
20210523224507478_VALMEZ-R1_met.fits;18.7249;26543;117.492;0.682667
20210523224919211_VALMEZ-R1_met.fits;20.7439;26538.6;75.426;1.70667
20210523225211072_VALMEZ-R1_met.fits;19.8501;26540;43.2054;0.170667
20210523230103040_VALMEZ-R1_met.fits;21.9539;26544.4;73.9555;0.170667
