# file name; noise; peak f.; mag.; duration
20210917170039282_SVAKOV-R12_met.fits;1.60014;26529.8;7.14122;0.341333
20210917170131848_SVAKOV-R12_met.fits;1.61091;26507.8;4.4743;0.170667
20210917170047645_SVAKOV-R12_snap.fits;1.94649;26531.2;1.78225;0
20210917170146866_SVAKOV-R12_met.fits;1.92418;26490.2;4.65063;0.341333
20210917170158130_SVAKOV-R12_met.fits;1.13098;26531.2;2.42286;0.170667
20210917170202056_SVAKOV-R12_met.fits;1.56253;26503.4;89.8775;1.70667
20210917170147720_SVAKOV-R12_snap.fits;1.6582;26532.7;2.03919;0
20210917170247794_SVAKOV-R12_snap.fits;1.68994;26509.3;1.24501;0
20210917170347869_SVAKOV-R12_snap.fits;2.08099;26531.2;1.97535;0
20210917170447944_SVAKOV-R12_snap.fits;1.75751;26528.3;1.89327;0
20210917170547506_SVAKOV-R12_met.fits;1.78727;26507.8;4.03728;0.512
20210917170626760_SVAKOV-R12_met.fits;1.60159;26504.9;8.0234;0.341333
20210917170548018_SVAKOV-R12_snap.fits;1.32722;26531.2;1.44846;0
20210917170648093_SVAKOV-R12_snap.fits;1.42637;26532.7;1.55009;0
20210917170748168_SVAKOV-R12_snap.fits;1.40998;26488.8;1.47041;0
20210917170924765_SVAKOV-R12_met.fits;1.77281;26510.7;3.824;0.341333
20210917170928690_SVAKOV-R12_met.fits;1.38455;26500.5;3.29535;0.170667
20210917170848242_SVAKOV-R12_snap.fits;1.47711;26532.7;1.70262;0
20210917170948317_SVAKOV-R12_snap.fits;1.33498;26504.9;1.65038;0
20210917171048392_SVAKOV-R12_snap.fits;1.52799;26529.8;1.39452;0
20210917171148466_SVAKOV-R12_snap.fits;1.66609;26534.2;1.60126;0
20210917171248541_SVAKOV-R12_snap.fits;1.64891;26541.5;1.49876;0
20210917171348786_SVAKOV-R12_met.fits;1.48845;26499;3.36853;0.170667
20210917171356296_SVAKOV-R12_met.fits;1.73018;26513.7;3.52265;0.341333
20210917171437938_SVAKOV-R12_met.fits;1.56363;26504.9;9.28158;0.341333
20210917171348616_SVAKOV-R12_snap.fits;1.53488;26532.7;1.50682;0
20210917171509000_SVAKOV-R12_met.fits;1.63068;26513.7;3.4029;0.341333
20210917171519240_SVAKOV-R12_met.fits;1.58091;26497.6;4.1121;0.170667
20210917171448690_SVAKOV-R12_snap.fits;1.4634;26531.2;1.91836;0
20210917171617608_SVAKOV-R12_met.fits;1.74983;26499;6.06102;0.341333
20210917171626482_SVAKOV-R12_met.fits;1.38157;26506.3;5.30183;0.341333
20210917171548765_SVAKOV-R12_snap.fits;1.5553;26529.8;1.43019;0
20210917171648840_SVAKOV-R12_snap.fits;1.61436;26534.2;1.58947;0
20210917171749085_SVAKOV-R12_met.fits;1.34424;26510.7;3.85016;0.170667
20210917171839090_SVAKOV-R12_met.fits;1.29394;26513.7;2.8786;0.170667
20210917171748914_SVAKOV-R12_snap.fits;1.36445;26535.6;1.74347;0
20210917171926024_SVAKOV-R12_met.fits;1.63542;26496.1;9.73728;0.341333
20210917171942237_SVAKOV-R12_met.fits;1.88903;26499;6.36084;0.341333
20210917171848989_SVAKOV-R12_snap.fits;1.37861;26531.2;1.13737;0
20210917172025757_SVAKOV-R12_met.fits;1.29354;26532.7;2.64399;0.170667
20210917171949064_SVAKOV-R12_snap.fits;1.2513;26488.8;1.58551;0
20210917172049138_SVAKOV-R12_snap.fits;1.319;26535.6;1.53437;0
20210917172149213_SVAKOV-R12_snap.fits;1.29546;26532.7;1.65209;0
20210917172250482_SVAKOV-R12_met.fits;1.62971;26506.3;12.4342;0.341333
20210917172307890_SVAKOV-R12_met.fits;1.60664;26490.2;3.49208;0.341333
20210917172249288_SVAKOV-R12_snap.fits;1.5635;26531.2;1.28882;0
20210917172403016_SVAKOV-R12_met.fits;1.54665;26500.5;11.6151;0.682667
20210917172435442_SVAKOV-R12_met.fits;1.77035;26500.5;4.08587;0.341333
20210917172349362_SVAKOV-R12_snap.fits;2.09279;26532.7;1.53306;0
20210917172449437_SVAKOV-R12_snap.fits;1.9858;26459.5;1.60348;0
20210917172549512_SVAKOV-R12_snap.fits;1.93704;26535.6;1.52253;0
20210917172714845_SVAKOV-R12_met.fits;1.59144;26515.1;12.9044;0.341333
20210917172649586_SVAKOV-R12_snap.fits;1.40607;26532.7;2.32308;0
20210917172843421_SVAKOV-R12_met.fits;1.43071;26526.9;4.83762;0.170667
20210917172749661_SVAKOV-R12_snap.fits;1.80858;26532.7;1.714;0
20210917172900658_SVAKOV-R12_met.fits;1.42658;26512.2;4.57499;0.170667
20210917172907485_SVAKOV-R12_met.fits;1.44774;26532.7;3.13227;0.170667
20210917172849736_SVAKOV-R12_snap.fits;1.6355;26532.7;1.41903;0
20210917172949810_SVAKOV-R12_snap.fits;1.2404;26532.7;1.39269;0
20210917173055517_SVAKOV-R12_met.fits;1.73335;26493.2;3.80515;0.170667
20210917173049885_SVAKOV-R12_snap.fits;1.49057;26531.2;1.50162;0
20210917173149960_SVAKOV-R12_snap.fits;1.37277;26529.8;1.44252;0
20210917173341405_SVAKOV-R12_met.fits;1.42167;26497.6;3.17584;0.170667
20210917173250034_SVAKOV-R12_snap.fits;1.54129;26529.8;1.21529;0
20210917173350109_SVAKOV-R12_snap.fits;1.26217;26531.2;1.68844;0
20210917173532168_SVAKOV-R12_met.fits;1.32953;26485.8;2.67686;0.341333
20210917173450184_SVAKOV-R12_snap.fits;1.34516;26531.2;1.69531;0
20210917173547869_SVAKOV-R12_met.fits;1.29481;26506.3;3.30375;0.682667
20210917173619784_SVAKOV-R12_met.fits;1.49903;26529.8;3.32139;0.341333
20210917173643506_SVAKOV-R12_met.fits;1.39223;26529.8;5.28539;0.341333
20210917173550258_SVAKOV-R12_snap.fits;1.56896;26529.8;1.29379;0
20210917173738461_SVAKOV-R12_met.fits;1.63873;26529.8;3.30697;0.170667
20210917173650333_SVAKOV-R12_snap.fits;1.37688;26523.9;1.77043;0
20210917173750408_SVAKOV-R12_snap.fits;1.64561;26547.4;1.41561;0
20210917173849117_SVAKOV-R12_met.fits;1.29725;26494.6;2.82604;0.170667
20210917173850482_SVAKOV-R12_snap.fits;1.73239;26531.2;1.73209;0
20210917173950557_SVAKOV-R12_snap.fits;1.16092;26531.2;1.1555;0
20210917174144733_SVAKOV-R12_met.fits;1.02508;26502;2.0513;0.170667
20210917174050632_SVAKOV-R12_snap.fits;1.4301;26531.2;1.34853;0
20210917174150706_SVAKOV-R12_snap.fits;0.963529;26529.8;0.902311;0
20210917174255048_SVAKOV-R12_met.fits;1.17412;26518.1;4.58306;0.170667
20210917174301192_SVAKOV-R12_met.fits;0.983548;26519.5;2.27488;0.170667
20210917174250781_SVAKOV-R12_snap.fits;1.32208;26532.7;1.09742;0
20210917174400242_SVAKOV-R12_met.fits;1.40518;26509.3;3.9535;0.170667
20210917174412360_SVAKOV-R12_met.fits;1.3181;26497.6;37.1375;0.682667
20210917174350856_SVAKOV-R12_snap.fits;1.59792;26456.5;1.06262;0
20210917174542642_SVAKOV-R12_met.fits;1.24982;26493.2;10.5272;0.341333
20210917174450930_SVAKOV-R12_snap.fits;1.26708;26531.2;1.72078;0
20210917174551005_SVAKOV-R12_snap.fits;0.978496;26531.2;1.27017;0
20210917174651080_SVAKOV-R12_snap.fits;1.17654;26529.8;1.17162;0
20210917174751154_SVAKOV-R12_snap.fits;1.35783;26532.7;1.08293;0
20210917174906418_SVAKOV-R12_met.fits;1.15146;26516.6;2.9466;0.170667
20210917174851229_SVAKOV-R12_snap.fits;1.21899;26494.6;0.899798;0
20210917175006152_SVAKOV-R12_met.fits;0.969887;26522.5;8.63674;0.341333
20210917175043357_SVAKOV-R12_met.fits;0.901561;26531.2;1.90694;0.170667
20210917174951304_SVAKOV-R12_snap.fits;1.08684;26531.2;1.37199;0
20210917175051378_SVAKOV-R12_snap.fits;1.00879;26529.8;0.870531;0
20210917175213640_SVAKOV-R12_met.fits;1.02647;26506.3;2.54769;0.170667
20210917175151453_SVAKOV-R12_snap.fits;1.07325;26528.3;1.5711;0
20210917175314397_SVAKOV-R12_met.fits;1.06312;26500.5;6.72995;0.170667
20210917175337096_SVAKOV-R12_met.fits;1.40434;26499;2.9955;0.170667
20210917175251528_SVAKOV-R12_snap.fits;1.18067;26529.8;0.88293;0
20210917175444168_SVAKOV-R12_met.fits;1.25944;26510.7;3.85129;0.170667
20210917175351602_SVAKOV-R12_snap.fits;1.31759;26529.8;1.05829;0
20210917175456285_SVAKOV-R12_met.fits;1.03176;26529.8;3.39693;0.170667
20210917175515229_SVAKOV-R12_met.fits;1.2304;26494.6;2.6973;0.170667
20210917175451677_SVAKOV-R12_snap.fits;1.2489;26528.3;1.39417;0
20210917175607965_SVAKOV-R12_met.fits;1.26677;26500.5;2.62484;0.170667
20210917175637149_SVAKOV-R12_met.fits;1.06971;26532.7;2.16505;0.170667
20210917175551752_SVAKOV-R12_snap.fits;1.30556;26458;1.12083;0
20210917175704626_SVAKOV-R12_met.fits;1.37176;26506.3;4.18151;0.341333
20210917175651826_SVAKOV-R12_snap.fits;1.19133;26528.3;1.00635;0
20210917175827058_SVAKOV-R12_met.fits;1.63159;26504.9;3.61676;0.170667
20210917175751901_SVAKOV-R12_snap.fits;1.45391;26528.3;1.64596;0
20210917175939080_SVAKOV-R12_met.fits;1.17015;26503.4;4.94032;0.170667
20210917175851976_SVAKOV-R12_snap.fits;1.55234;26531.2;1.66792;0
20210917175951880_SVAKOV-R12_met.fits;1.44899;26494.6;3.74179;0.170667
20210917175952050_SVAKOV-R12_snap.fits;1.31475;26538.6;1.47083;0
