#timestamp,LO_Frequency,Hit,StdDev 
1636646415.9,286047003.9,N
1636646435.7,286047004.3,N
1636646455.5,286047002.4,N
1636646475.4,286046999.7,N
1636646495.2,286047000.6,N
1636646515.1,286047000.9,N
1636646516.0,286047000.9,N
1636646535.8,286046998.1,N
1636646555.6,286046998.9,N
1636646575.5,286046998.3,N
1636646595.3,286046999.4,N
1636646615.1,286046999.0,N
1636646635.9,286046998.9,N
1636646655.7,286046998.9,N
1636646675.6,286046998.9,N
1636646695.4,286046999.1,N
1636646715.2,286046999.6,N
1636646735.1,286046997.4,N
1636646736.0,286046997.4,N
1636646755.8,286046997.9,N
1636646775.7,286046995.0,N
1636646795.5,286046994.9,N
1636646815.3,286046994.9,N
1636646835.2,286046997.6,N
1636646855.0,286046995.1,N
1636646855.9,286046995.1,N
1636646875.8,286046998.0,N
1636646895.6,286046996.8,N
1636646915.4,286046997.3,N
1636646935.3,286046997.0,N
1636646955.1,286046999.6,N
1636646975.8,286046997.7,N
1636646995.7,286046994.9,N
1636647015.5,286046995.7,N
1636647035.3,286046995.9,N
1636647055.2,286046994.9,N
1636647075.0,286046997.5,N
1636647075.9,286046997.5,N
1636647095.8,286046995.1,Y
1636647115.6,286046999.5,P
1636647135.4,286046999.0,N
1636647155.3,286046999.4,N
1636647175.1,286046998.9,N
1636647195.9,286046997.6,Y
1636647215.7,286046999.0,P
1636647235.5,286046999.2,P
1636647255.4,286046999.2,P
1636647275.2,286046999.0,Y
1636647295.1,286047000.8,P
1636647296.0,286047000.8,N
1636647315.8,286046998.2,N
1636647335.6,286046998.9,N
1636647355.5,286046998.9,N
1636647375.3,286046996.7,Y
1636647395.1,286046998.3,P
1636647415.9,286046998.1,P
1636647435.7,286047001.2,N
1636647455.6,286046999.8,N
1636647475.4,286047000.6,N
1636647495.2,286047002.3,N
1636647515.1,286047000.0,N
1636647516.0,286047000.0,N
1636647535.8,286047000.7,N
1636647555.7,286047000.9,N
1636647575.5,286047001.2,N
1636647595.3,286047000.7,N
1636647615.2,286047001.0,N
1636647635.9,286047000.5,N
1636647655.7,286046998.2,N
1636647675.6,286046998.3,N
1636647695.4,286046998.2,N
1636647715.3,286047000.3,N
1636647735.1,286047001.9,N
1636647736.0,286047001.9,N
1636647755.8,286047004.3,Y
1636647775.7,286047001.8,P
1636647795.5,286047001.5,N
1636647815.3,286047002.1,N
1636647835.2,286047002.4,Y
1636647855.0,286047001.1,P
1636647855.9,286047001.1,P
1636647875.8,286046998.7,P
1636647895.6,286046998.6,N
1636647915.4,286046998.2,N
1636647935.3,286047000.5,N
1636647955.1,286046998.2,N
1636647975.8,286046998.2,N
1636647995.7,286047000.8,N
1636648015.5,286047000.6,N
1636648035.4,286047000.2,N
1636648055.2,286047002.5,N
1636648075.0,286047002.5,N
1636648075.9,286047002.5,N
1636648095.8,286047002.6,N
1636648115.6,286047002.3,N
1636648135.4,286046999.7,N
1636648155.3,286046999.9,N
1636648175.1,286047000.2,N
1636648195.9,286047002.8,N
1636648215.7,286047000.2,N
1636648235.5,286047002.0,N
1636648255.4,286047002.0,N
1636648275.2,286047001.5,N
1636648295.0,286047002.1,N
1636648296.0,286047002.1,N
1636648315.8,286047002.4,N
1636648335.6,286047000.2,N
1636648355.5,286046999.8,N
1636648375.3,286047002.6,N
1636648395.1,286047002.8,N
1636648415.9,286047002.8,N
1636648435.7,286047002.4,N
1636648455.6,286047000.1,N
1636648475.4,286047000.4,N
1636648495.2,286047002.8,N
1636648515.1,286047000.6,N
1636648516.0,286047000.6,N
1636648535.8,286047001.4,N
1636648555.6,286047002.6,N
1636648575.5,286047001.9,N
1636648595.3,286047001.9,N
1636648615.2,286047001.6,N
1636648635.9,286047002.6,N
1636648655.7,286047000.2,N
1636648675.6,286047004.3,Y
1636648695.4,286047002.3,P
1636648715.2,286047002.6,P
1636648735.1,286047002.0,P
1636648736.0,286047002.0,Y
1636648755.8,286046999.4,P
1636648775.7,286046999.3,N
1636648795.5,286046996.5,N
1636648815.3,286046999.6,N
1636648835.2,286047001.2,N
1636648855.0,286046998.6,N
1636648855.9,286046998.6,N
1636648875.8,286046998.4,N
1636648895.6,286046998.8,N
1636648915.4,286046998.7,N
1636648935.3,286046998.9,N
1636648955.1,286047001.1,N
1636648975.8,286047000.8,N
1636648995.7,286047001.2,N
1636649015.5,286047000.7,N
1636649035.4,286047001.0,N
1636649055.2,286047001.2,N
1636649075.0,286046998.7,N
1636649075.9,286046998.7,N
1636649095.8,286046997.0,N
1636649115.6,286046999.0,N
1636649135.4,286046999.4,N
1636649155.3,286046998.6,N
1636649175.1,286046998.3,N
1636649195.9,286046999.6,N
1636649215.7,286046996.5,N
1636649235.5,286046998.7,N
1636649255.4,286046998.5,N
1636649275.2,286047000.8,N
1636649295.0,286047000.3,N
1636649296.0,286047000.3,N
1636649315.8,286046998.5,N
1636649335.6,286046998.9,N
1636649355.5,286047001.2,N
1636649375.3,286046998.1,N
1636649395.1,286046998.7,N
1636649415.9,286047001.2,N
1636649465.7,286047000.8,E
1636649475.7,286047000.7,N
1636649495.5,286046998.7,P
1636649515.3,286046998.3,N
1636649535.2,286047000.9,N
1636649555.0,286046999.9,N
1636649555.9,286046999.9,N
1636649575.8,286047002.4,N
1636649595.6,286047000.0,N
1636649615.4,286047000.9,N
1636649635.3,286047000.4,N
1636649655.1,286046999.9,N
1636649675.8,286047000.4,N
1636649695.7,286046998.3,N
1636649715.5,286046998.1,N
1636649735.4,286046998.5,N
1636649755.2,286047000.3,N
1636649775.0,286047000.7,N
1636649775.9,286047000.7,N
1636649795.8,286046999.4,N
1636649815.6,286046998.3,N
1636649835.5,286046998.4,N
1636649855.3,286046999.2,N
1636649875.1,286046999.1,N
1636649895.9,286046999.0,N
1636649915.7,286046996.6,Y
1636649935.5,286046999.6,P
1636649955.4,286046996.5,P
1636649975.2,286046999.3,N
1636649995.1,286046998.9,N
1636649996.0,286046998.9,N
